# file name; noise; peak f.; mag.; duration
20220424065433651_SVAKOV-R12_met.fits;1.00929;26469.7;2.3484;0.170667
20220424065527582_SVAKOV-R12_met.fits;1.04092;26506.3;3.07538;0.170667
20220424065559326_SVAKOV-R12_met.fits;1.04033;26484.4;2.53344;0.170667
20220424065630387_SVAKOV-R12_met.fits;1.18252;26504.9;4.41832;0.512
20220424065635678_SVAKOV-R12_met.fits;1.13553;26484.4;2.69788;0.170667
20220424065712030_SVAKOV-R12_met.fits;1.13547;26522.5;4.02052;0.170667
20220424065816542_SVAKOV-R12_met.fits;0.982448;26510.7;2.56838;0.170667
20220424065853576_SVAKOV-R12_met.fits;1.0899;26500.5;2.32479;0.170667
20220424065934878_SVAKOV-R12_met.fits;1.14541;26515.1;9.48739;0.341333
20220424070011912_SVAKOV-R12_met.fits;1.18581;26503.4;2.60991;0.341333
20220424070039390_SVAKOV-R12_met.fits;1.17693;26482.9;2.51794;0.341333
20220424070002696_SVAKOV-R12_snap.fits;1.11712;26478.5;0.721275;0
20220424070139123_SVAKOV-R12_met.fits;1.02719;26496.1;2.60667;0.170667
20220424070102771_SVAKOV-R12_snap.fits;1.12364;26515.1;0.820588;0
20220424070223667_SVAKOV-R12_met.fits;1.05543;26485.8;2.22676;0.170667
20220424070235614_SVAKOV-R12_met.fits;1.07113;26502;2.18103;0.170667
20220424070202846_SVAKOV-R12_snap.fits;0.955734;26515.1;1.30555;0
20220424070356339_SVAKOV-R12_met.fits;1.13306;26504.9;4.35831;0.512
20220424070302920_SVAKOV-R12_snap.fits;1.09735;26485.8;0.8325;0
20220424070404872_SVAKOV-R12_met.fits;1.15954;26490.2;3.92365;0.170667
20220424070410163_SVAKOV-R12_met.fits;0.932471;26496.1;2.84767;0.170667
20220424070402995_SVAKOV-R12_snap.fits;1.12264;26481.4;0.888745;0
20220424070504264_SVAKOV-R12_met.fits;1.0498;26468.3;2.81903;0.170667
20220424070517235_SVAKOV-R12_met.fits;1.2124;26497.6;11.1943;0.341333
20220424070553928_SVAKOV-R12_met.fits;0.936964;26518.1;4.22639;0.341333
20220424070503070_SVAKOV-R12_snap.fits;1.06863;26496.1;0.843581;0
20220424070629086_SVAKOV-R12_met.fits;1.3804;26484.4;17.2019;0.682667
20220424070603144_SVAKOV-R12_snap.fits;0.984508;26529.8;0.983204;0
20220424070734792_SVAKOV-R12_met.fits;1.14292;26493.2;11.7667;0.341333
20220424070703219_SVAKOV-R12_snap.fits;1.01018;26456.5;0.940142;0
20220424070818824_SVAKOV-R12_met.fits;1.11798;26497.6;3.18066;0.341333
20220424070847667_SVAKOV-R12_met.fits;1.24009;26488.8;4.35608;0.512
20220424070803294_SVAKOV-R12_snap.fits;0.985022;26525.4;0.803579;0
20220424070903368_SVAKOV-R12_snap.fits;1.04204;26472.7;0.908035;0
20220424071026995_SVAKOV-R12_met.fits;1.18151;26500.5;3.21054;0.170667
20220424071003443_SVAKOV-R12_snap.fits;0.885444;26535.6;0.85896;0
20220424071110174_SVAKOV-R12_met.fits;1.07018;26503.4;2.30259;0.170667
20220424071103518_SVAKOV-R12_snap.fits;1.17747;26526.9;0.942007;0
20220424071203592_SVAKOV-R12_snap.fits;1.02922;26459.5;1.16839;0
20220424071309128_SVAKOV-R12_met.fits;1.09797;26502;4.7165;3.584
20220424071342067_SVAKOV-R12_met.fits;1.13143;26469.7;3.3451;0.170667
20220424071303667_SVAKOV-R12_snap.fits;1.09508;26528.3;1.07696;0
20220424071430536_SVAKOV-R12_met.fits;1.1795;26490.2;6.33933;0.341333
20220424071436680_SVAKOV-R12_met.fits;0.969338;26510.7;2.82746;0.170667
20220424071403742_SVAKOV-R12_snap.fits;1.0081;26462.4;1.1148;0
20220424071507230_SVAKOV-R12_met.fits;1.24866;26491.7;5.43904;0.341333
20220424071544264_SVAKOV-R12_met.fits;1.10006;26500.5;2.30318;0.170667
20220424071503816_SVAKOV-R12_snap.fits;0.903769;26450.7;0.922749;0
20220424071603379_SVAKOV-R12_met.fits;1.34554;26493.2;10.7143;0.341333
20220424071649118_SVAKOV-R12_met.fits;1.16448;26499;17.0489;0.341333
20220424071603891_SVAKOV-R12_snap.fits;1.23128;26497.6;1.03179;0
20220424071749192_SVAKOV-R12_met.fits;1.05962;26500.5;2.49535;0.170667
20220424071703966_SVAKOV-R12_snap.fits;1.21204;26522.5;0.984301;0
20220424071845342_SVAKOV-R12_met.fits;0.883597;26503.4;7.97465;0.341333
20220424071804040_SVAKOV-R12_snap.fits;1.02024;26493.2;0.860257;0
20220424071911624_SVAKOV-R12_met.fits;1.04211;26528.3;3.23284;0.170667
20220424071904115_SVAKOV-R12_snap.fits;1.04078;26477.1;0.899411;0
20220424072031667_SVAKOV-R12_met.fits;1.28568;26497.6;2.57649;0.170667
20220424072042931_SVAKOV-R12_met.fits;1.0997;26509.3;3.36998;0.170667
20220424072004190_SVAKOV-R12_snap.fits;1.30215;26471.2;1.17853;0
20220424072109726_SVAKOV-R12_met.fits;1.17695;26502;3.88634;0.170667
20220424072111944_SVAKOV-R12_met.fits;1.20614;26493.2;2.84333;0.170667
20220424072129864_SVAKOV-R12_met.fits;1.05081;26482.9;4.209;0.170667
20220424072135667_SVAKOV-R12_met.fits;1.01282;26512.2;3.28882;0.682667
20220424072104264_SVAKOV-R12_snap.fits;1.01355;26529.8;1.04231;0
20220424072225160_SVAKOV-R12_met.fits;1.11771;26502;3.18738;0.341333
20220424072204339_SVAKOV-R12_snap.fits;0.840916;26480;0.811364;0
20220424072304414_SVAKOV-R12_snap.fits;1.07341;26509.3;1.0257;0
20220424072415070_SVAKOV-R12_met.fits;1.05051;26509.3;2.84807;0.170667
20220424072404488_SVAKOV-R12_snap.fits;1.03895;26504.9;1.13642;0
20220424072520435_SVAKOV-R12_met.fits;0.989873;26500.5;2.09623;0.170667
20220424072532894_SVAKOV-R12_met.fits;1.05543;26510.7;2.30524;2.21867
20220424072555422_SVAKOV-R12_met.fits;1.25926;26496.1;9.12148;0.512
20220424072504563_SVAKOV-R12_snap.fits;1.11241;26543;1.01571;0
20220424072604467_SVAKOV-R12_met.fits;1.11076;26500.5;3.90892;0.341333
20220424072604638_SVAKOV-R12_snap.fits;1.07527;26453.6;1.01472;0
20220424072705907_SVAKOV-R12_met.fits;1.1339;26466.8;4.67215;0.341333
20220424072739699_SVAKOV-R12_met.fits;1.02194;26497.6;3.72198;0.170667
20220424072747891_SVAKOV-R12_met.fits;0.935423;26497.6;1.8927;1.536
20220424072704712_SVAKOV-R12_snap.fits;1.16608;26482.9;0.921662;0
20220424072804787_SVAKOV-R12_snap.fits;1.26062;26537.1;1.04762;0
20220424072904862_SVAKOV-R12_snap.fits;1.16272;26452.1;1.10199;0
20220424073043678_SVAKOV-R12_met.fits;1.01337;26507.8;6.89133;0.341333
20220424073048627_SVAKOV-R12_met.fits;1.21087;26490.2;14.1097;0.341333
20220424073058867_SVAKOV-R12_met.fits;1.08004;26496.1;2.37646;0.512
20220424073004936_SVAKOV-R12_snap.fits;1.01467;26509.3;0.820165;0
20220424073150408_SVAKOV-R12_met.fits;0.967699;26499;4.19433;0.512
20220424073105011_SVAKOV-R12_snap.fits;1.3043;26528.3;1.14552;0
20220424073211912_SVAKOV-R12_met.fits;1.19218;26510.7;5.21436;0.341333
20220424073225224_SVAKOV-R12_met.fits;1.03268;26506.3;3.01258;0.341333
20220424073205086_SVAKOV-R12_snap.fits;1.05781;26519.5;1.21076;0
20220424073305160_SVAKOV-R12_snap.fits;1.18483;26538.6;1.22174;0
20220424073405747_SVAKOV-R12_met.fits;1.20159;26499;5.79817;1.19467
20220424073409843_SVAKOV-R12_met.fits;1.27179;26518.1;2.59797;0.170667
20220424073405235_SVAKOV-R12_snap.fits;1.08673;26497.6;1.10625;0
20220424073505310_SVAKOV-R12_snap.fits;1.19078;26523.9;0.791247;0
20220424073646174_SVAKOV-R12_met.fits;1.30053;26497.6;3.00641;0.170667
20220424073605384_SVAKOV-R12_snap.fits;1.17918;26462.4;1.24172;0
20220424073754782_SVAKOV-R12_met.fits;1.23433;26506.3;2.75136;0.853333
20220424073705459_SVAKOV-R12_snap.fits;0.916124;26541.5;0.897314;0
20220424073805534_SVAKOV-R12_snap.fits;1.19845;26465.3;0.800574;0
20220424073905608_SVAKOV-R12_snap.fits;1.04252;26534.2;0.787721;0
20220424074004659_SVAKOV-R12_met.fits;1.29545;26507.8;3.30162;0.341333
20220424074031966_SVAKOV-R12_met.fits;1.19768;26496.1;3.72754;0.341333
20220424074036403_SVAKOV-R12_met.fits;1.06282;26534.2;2.48844;0.341333
20220424074005683_SVAKOV-R12_snap.fits;1.22156;26449.2;0.82273;0
20220424074123336_SVAKOV-R12_met.fits;1.0368;26500.5;2.64889;0.170667
20220424074105758_SVAKOV-R12_snap.fits;1.03615;26503.4;1.15549;0
20220424074207368_SVAKOV-R12_met.fits;1.12572;26496.1;2.56546;0.170667
20220424074218632_SVAKOV-R12_met.fits;1.28234;26499;5.9389;1.024
20220424074248840_SVAKOV-R12_met.fits;0.872667;26490.2;3.82669;0.170667
20220424074205832_SVAKOV-R12_snap.fits;0.969812;26525.4;0.9627;0
20220424074330824_SVAKOV-R12_met.fits;1.01725;26497.6;13.3648;0.341333
20220424074336115_SVAKOV-R12_met.fits;0.995484;26491.7;3.89544;0.341333
20220424074350622_SVAKOV-R12_met.fits;1.11895;26493.2;2.36054;1.024
20220424074305907_SVAKOV-R12_snap.fits;1.17086;26541.5;1.1892;0
20220424074404446_SVAKOV-R12_met.fits;0.83687;26499;2.59187;0.512
20220424074408371_SVAKOV-R12_met.fits;0.911129;26503.4;2.06404;0.341333
20220424074448136_SVAKOV-R12_met.fits;1.1581;26496.1;5.71752;1.19467
20220424074458035_SVAKOV-R12_met.fits;1.21122;26496.1;3.48431;0.170667
20220424074405982_SVAKOV-R12_snap.fits;0.947976;26544.4;0.912903;0
20220424074503155_SVAKOV-R12_met.fits;0.981448;26502;2.86675;0.170667
20220424074513566_SVAKOV-R12_met.fits;1.12128;26499;2.70157;0.512
20220424074506056_SVAKOV-R12_snap.fits;1.11638;26469.7;0.771027;0
20220424074636339_SVAKOV-R12_met.fits;1.04304;26496.1;3.00855;0.170667
20220424074606131_SVAKOV-R12_snap.fits;1.13665;26468.3;0.978087;0
20220424074746312_SVAKOV-R12_met.fits;1.13458;26502;4.24038;0.170667
20220424074756040_SVAKOV-R12_met.fits;1.09811;26502;2.86531;0.170667
20220424074758942_SVAKOV-R12_met.fits;1.24073;26506.3;3.04149;0.170667
20220424074706206_SVAKOV-R12_snap.fits;0.996493;26523.9;1.02033;0
20220424074837854_SVAKOV-R12_met.fits;0.928683;26499;2.03087;0.170667
20220424074806280_SVAKOV-R12_snap.fits;1.04203;26502;0.77892;0
20220424074906355_SVAKOV-R12_snap.fits;1.2508;26465.3;0.847272;0
20220424075033907_SVAKOV-R12_met.fits;1.13286;26506.3;4.88782;0.512
20220424075040734_SVAKOV-R12_met.fits;1.02273;26494.6;3.46817;0.170667
20220424075006430_SVAKOV-R12_snap.fits;1.02205;26475.6;1.03148;0
20220424075103432_SVAKOV-R12_met.fits;1.23678;26494.6;3.45473;0.341333
20220424075119134_SVAKOV-R12_met.fits;0.978963;26497.6;3.5203;0.170667
20220424075106504_SVAKOV-R12_snap.fits;1.17871;26491.7;1.11442;0
20220424075255902_SVAKOV-R12_met.fits;0.99703;26496.1;2.35505;0.170667
20220424075206579_SVAKOV-R12_snap.fits;1.219;26544.4;1.10597;0
20220424075308872_SVAKOV-R12_met.fits;1.04721;26518.1;4.58425;0.341333
20220424075306654_SVAKOV-R12_snap.fits;1.07957;26475.6;0.869599;0
20220424075406728_SVAKOV-R12_snap.fits;1.16392;26491.7;1.0824;0
20220424075506803_SVAKOV-R12_snap.fits;1.17316;26543;0.83995;0
20220424075606878_SVAKOV-R12_snap.fits;1.10314;26481.4;1.05497;0
20220424075706952_SVAKOV-R12_snap.fits;0.964618;26475.6;1.09514;0
20220424075807027_SVAKOV-R12_snap.fits;0.906032;26522.5;0.889488;0
20220424075907102_SVAKOV-R12_snap.fits;1.2361;26450.7;0.757456;0
