# file name; noise; peak f.; mag.; duration
20220424075450931_SVAKOV-R12_met.fits;1.03085;26523.9;5.71297;1.87733
20220424075506120_SVAKOV-R12_met.fits;1.10268;26500.5;3.96451;1.87733
20220424075525064_SVAKOV-R12_met.fits;0.984797;26480;1.98286;0.170667
20220424075550323_SVAKOV-R12_met.fits;1.08249;26504.9;2.16643;0.170667
20220424075554078_SVAKOV-R12_met.fits;0.922657;26503.4;1.92868;0.170667
20220424075614728_SVAKOV-R12_met.fits;1.02436;26502;3.64752;0.170667
20220424075635891_SVAKOV-R12_met.fits;1.33048;26502;4.9603;0.170667
20220424075654494_SVAKOV-R12_met.fits;1.10895;26496.1;4.2049;0.341333
20220424075706440_SVAKOV-R12_met.fits;1.06603;26512.2;2.31894;0.170667
20220424075710536_SVAKOV-R12_met.fits;1.1902;26484.4;2.6235;0.512
20220424075715998_SVAKOV-R12_met.fits;1.15727;26490.2;2.31638;0.341333
20220424075733064_SVAKOV-R12_met.fits;1.04841;26499;3.25307;0.170667
20220424075740915_SVAKOV-R12_met.fits;1.08471;26493.2;11.2012;0.341333
20220424075852254_SVAKOV-R12_met.fits;1.11287;26513.7;2.30098;0.170667
20220424080024243_SVAKOV-R12_met.fits;1.07251;26500.5;7.22129;0.512
20220424080057011_SVAKOV-R12_met.fits;1.07315;26499;8.7509;0.512
20220424080102302_SVAKOV-R12_met.fits;0.888169;26497.6;6.91145;0.512
20220424080007176_SVAKOV-R12_snap.fits;1.01736;26535.6;1.14371;0
20220424080147528_SVAKOV-R12_met.fits;0.965169;26488.8;2.53986;0.170667
20220424080107251_SVAKOV-R12_snap.fits;1.09448;26513.7;0.638746;0
20220424080207326_SVAKOV-R12_snap.fits;1.15427;26522.5;1.10183;0
20220424080316104_SVAKOV-R12_met.fits;1.20384;26499;4.40179;1.87733
20220424080321736_SVAKOV-R12_met.fits;1.29568;26507.8;9.95796;0.341333
20220424080401843_SVAKOV-R12_met.fits;0.85884;26497.6;4.25768;0.341333
20220424080307400_SVAKOV-R12_snap.fits;1.25284;26484.4;0.877563;0
20220424080430686_SVAKOV-R12_met.fits;0.999026;26475.6;2.52928;0.170667
20220424080407475_SVAKOV-R12_snap.fits;1.04721;26459.5;1.11758;0
20220424080509427_SVAKOV-R12_met.fits;0.86692;26506.3;2.0436;0.170667
20220424080549704_SVAKOV-R12_met.fits;1.13158;26491.7;2.45495;0.170667
20220424080507550_SVAKOV-R12_snap.fits;1.06236;26475.6;0.932878;0
20220424080626568_SVAKOV-R12_met.fits;1.38743;26504.9;15.2953;0.341333
20220424080631859_SVAKOV-R12_met.fits;0.958897;26500.5;2.77799;0.170667
20220424080642270_SVAKOV-R12_met.fits;1.05809;26480;2.92297;2.38933
20220424080648926_SVAKOV-R12_met.fits;1.1101;26504.9;2.83311;1.024
20220424080658824_SVAKOV-R12_met.fits;0.916268;26475.6;2.23819;0.341333
20220424080607624_SVAKOV-R12_snap.fits;1.34359;26528.3;0.922174;0
20220424080707699_SVAKOV-R12_snap.fits;1.16104;26485.8;0.907799;0
20220424080820403_SVAKOV-R12_met.fits;1.14906;26500.5;3.24968;0.170667
20220424080825864_SVAKOV-R12_met.fits;0.999238;26512.2;3.05122;0.341333
20220424080845320_SVAKOV-R12_met.fits;0.977249;26500.5;2.86138;0.170667
20220424080807774_SVAKOV-R12_snap.fits;1.18013;26494.6;1.05697;0
20220424080907848_SVAKOV-R12_snap.fits;1.10947;26452.1;0.889751;0
20220424081035230_SVAKOV-R12_met.fits;0.98626;26499;15.6168;2.048
20220424081049224_SVAKOV-R12_met.fits;1.14024;26465.3;2.53843;0.170667
20220424081007923_SVAKOV-R12_snap.fits;1.26136;26510.7;0.769316;0
20220424081129672_SVAKOV-R12_met.fits;1.07702;26499;2.17388;0.170667
20220424081159368_SVAKOV-R12_met.fits;0.973057;26510.7;5.87566;0.341333
20220424081107998_SVAKOV-R12_snap.fits;1.05044;26523.9;0.922758;0
20220424081210291_SVAKOV-R12_met.fits;1.07745;26504.9;2.50768;0.682667
20220424081230088_SVAKOV-R12_met.fits;1.17687;26503.4;6.14069;0.170667
20220424081208072_SVAKOV-R12_snap.fits;1.11345;26543;1.06929;0
20220424081311902_SVAKOV-R12_met.fits;0.910249;26497.6;2.25309;0.170667
20220424081308147_SVAKOV-R12_snap.fits;1.09821;26460.9;1.25515;0
20220424081421192_SVAKOV-R12_met.fits;1.19447;26450.7;2.94924;0.170667
20220424081434334_SVAKOV-R12_met.fits;0.983354;26493.2;3.5186;0.170667
20220424081436723_SVAKOV-R12_met.fits;1.1895;26507.8;2.56408;0.170667
20220424081442184_SVAKOV-R12_met.fits;1.11183;26453.6;14.2572;0.341333
20220424081408222_SVAKOV-R12_snap.fits;1.16006;26537.1;0.914267;0
20220424081600350_SVAKOV-R12_met.fits;1.08496;26494.6;2.97587;0.341333
20220424081508296_SVAKOV-R12_snap.fits;1.15867;26503.4;0.819273;0
20220424081608371_SVAKOV-R12_snap.fits;1.00037;26484.4;1.15252;0
20220424081709811_SVAKOV-R12_met.fits;1.03079;26499;2.11565;0.170667
20220424081733704_SVAKOV-R12_met.fits;1.10787;26509.3;2.98449;0.170667
20220424081757256_SVAKOV-R12_met.fits;1.11844;26496.1;5.18738;0.512
20220424081708446_SVAKOV-R12_snap.fits;1.20124;26503.4;0.707787;0
20220424081808520_SVAKOV-R12_snap.fits;1.05469;26500.5;0.767924;0
20220424081923272_SVAKOV-R12_met.fits;1.0284;26499;2.51036;0.341333
20220424081930782_SVAKOV-R12_met.fits;1.11027;26494.6;2.36028;0.170667
20220424081908595_SVAKOV-R12_snap.fits;1.13282;26471.2;0.900591;0
20220424082009011_SVAKOV-R12_met.fits;1.06079;26504.9;2.71702;0.170667
20220424082053043_SVAKOV-R12_met.fits;1.1607;26480;3.25973;0.170667
20220424082008670_SVAKOV-R12_snap.fits;1.15475;26502;0.825427;0
20220424082154312_SVAKOV-R12_met.fits;0.90282;26503.4;1.89443;0.170667
20220424082108744_SVAKOV-R12_snap.fits;1.05676;26485.8;0.831304;0
20220424082211208_SVAKOV-R12_met.fits;1.13975;26491.7;4.12564;0.170667
20220424082241587_SVAKOV-R12_met.fits;0.973697;26496.1;2.53413;0.170667
20220424082249608_SVAKOV-R12_met.fits;1.00065;26496.1;2.36298;4.26667
20220424082208819_SVAKOV-R12_snap.fits;1.02946;26500.5;0.956332;0
20220424082324424_SVAKOV-R12_met.fits;0.993836;26488.8;6.76557;0.512
20220424082308894_SVAKOV-R12_snap.fits;1.07686;26487.3;1.00566;0
20220424082417843_SVAKOV-R12_met.fits;1.1159;26506.3;3.90792;0.682667
20220424082450099_SVAKOV-R12_met.fits;0.87534;26496.1;2.03207;0.170667
20220424082408968_SVAKOV-R12_snap.fits;1.16729;26510.7;0.853583;0
20220424082506824_SVAKOV-R12_met.fits;0.944742;26496.1;1.97017;0.170667
20220424082509043_SVAKOV-R12_snap.fits;1.12002;26469.7;1.16827;0
20220424082609118_SVAKOV-R12_snap.fits;1.26558;26472.7;0.840498;0
20220424082748275_SVAKOV-R12_met.fits;1.03774;26497.6;2.37393;0.341333
20220424082756467_SVAKOV-R12_met.fits;1.11099;26478.5;2.52963;0.512
20220424082709192_SVAKOV-R12_snap.fits;0.890916;26507.8;0.896624;0
20220424082811315_SVAKOV-R12_met.fits;0.91322;26499;1.92084;0.170667
20220424082844595_SVAKOV-R12_met.fits;1.0729;26502;2.51932;0.170667
20220424082900126_SVAKOV-R12_met.fits;1.07871;26502;3.20404;0.170667
20220424082809267_SVAKOV-R12_snap.fits;1.05209;26465.3;1.11057;0
20220424082912243_SVAKOV-R12_met.fits;1.31211;26509.3;2.89562;0.170667
20220424082946547_SVAKOV-R12_met.fits;1.09661;26497.6;3.34255;0.512
20220424082951838_SVAKOV-R12_met.fits;1.18056;26488.8;2.7079;0.170667
20220424083000542_SVAKOV-R12_met.fits;1.12851;26497.6;3.44346;0.170667
20220424082909342_SVAKOV-R12_snap.fits;1.21493;26523.9;1.05615;0
20220424083057374_SVAKOV-R12_met.fits;1.22598;26502;2.9556;0.341333
20220424083100104_SVAKOV-R12_met.fits;1.06658;26502;2.16616;0.341333
20220424083009416_SVAKOV-R12_snap.fits;1.11925;26469.7;0.825015;0
20220424083106931_SVAKOV-R12_met.fits;1.0256;26506.3;11.1433;0.341333
20220424083116488_SVAKOV-R12_met.fits;1.02278;26500.5;4.38928;0.170667
20220424083127240_SVAKOV-R12_met.fits;0.996108;26490.2;15.2022;0.341333
20220424083204446_SVAKOV-R12_met.fits;1.01996;26512.2;2.64242;0.170667
20220424083109491_SVAKOV-R12_snap.fits;1.04995;26526.9;0.975427;0
20220424083244723_SVAKOV-R12_met.fits;1.06735;26500.5;2.8918;0.170667
20220424083249672_SVAKOV-R12_met.fits;1.14011;26497.6;2.97974;0.170667
20220424083209566_SVAKOV-R12_snap.fits;1.10704;26509.3;1.12557;0
20220424083313736_SVAKOV-R12_met.fits;1.02901;26502;6.56151;0.341333
20220424083330803_SVAKOV-R12_met.fits;0.878598;26500.5;1.94748;0.170667
20220424083403400_SVAKOV-R12_met.fits;1.16392;26504.9;2.45049;0.512
20220424083309640_SVAKOV-R12_snap.fits;1.25019;26478.5;1.39709;0
20220424083437363_SVAKOV-R12_met.fits;1.19534;26494.6;6.753;0.512
20220424083409715_SVAKOV-R12_snap.fits;1.155;26482.9;1.0835;0
20220424083543923_SVAKOV-R12_met.fits;1.19321;26504.9;3.29505;0.341333
20220424083546483_SVAKOV-R12_met.fits;1.09016;26504.9;5.27372;0.341333
20220424083509790_SVAKOV-R12_snap.fits;0.904177;26466.8;0.844422;0
20220424083614643_SVAKOV-R12_met.fits;1.009;26499;2.84893;0.170667
20220424083621982_SVAKOV-R12_met.fits;0.977181;26506.3;2.75132;0.341333
20220424083609864_SVAKOV-R12_snap.fits;0.977822;26543;0.801916;0
20220424083715059_SVAKOV-R12_met.fits;1.09782;26507.8;2.52717;0.341333
20220424083740488_SVAKOV-R12_met.fits;1.17072;26497.6;2.59809;0.170667
20220424083709939_SVAKOV-R12_snap.fits;1.31183;26538.6;0.751339;0
20220424083812574_SVAKOV-R12_met.fits;0.946238;26499;2.32056;0.341333
20220424083824520_SVAKOV-R12_met.fits;0.976395;26482.9;4.9953;0.341333
20220424083836467_SVAKOV-R12_met.fits;1.26251;26499;2.81297;0.170667
20220424083902238_SVAKOV-R12_met.fits;0.916288;26504.9;1.95159;0.170667
20220424083810014_SVAKOV-R12_snap.fits;1.17562;26528.3;0.919562;0
20220424083941320_SVAKOV-R12_met.fits;0.996566;26477.1;3.36901;0.170667
20220424083910088_SVAKOV-R12_snap.fits;1.04367;26455.1;0.956108;0
20220424084012894_SVAKOV-R12_met.fits;1.36347;26496.1;3.03152;0.341333
20220424084106654_SVAKOV-R12_met.fits;1.13273;26507.8;3.05016;0.170667
20220424084010163_SVAKOV-R12_snap.fits;1.31161;26497.6;0.864003;0
20220424084126963_SVAKOV-R12_met.fits;1.03391;26510.7;3.56483;0.341333
20220424084129864_SVAKOV-R12_met.fits;1.01236;26507.8;4.14259;0.170667
20220424084159902_SVAKOV-R12_met.fits;1.09922;26503.4;2.24871;0.853333
20220424084110238_SVAKOV-R12_snap.fits;1.07478;26497.6;0.972687;0
20220424084240179_SVAKOV-R12_met.fits;1.0042;26491.7;23.1341;0.341333
20220424084248371_SVAKOV-R12_met.fits;1.04771;26504.9;2.25348;0.170667
20220424084210312_SVAKOV-R12_snap.fits;1.01046;26463.9;1.02042;0
20220424084310387_SVAKOV-R12_snap.fits;1.05093;26540;0.947807;0
20220424084444083_SVAKOV-R12_met.fits;1.18572;26487.3;2.75967;0.512
20220424084504051_SVAKOV-R12_met.fits;0.978302;26487.3;3.02629;0.170667
20220424084410462_SVAKOV-R12_snap.fits;1.01708;26477.1;0.864354;0
20220424084520606_SVAKOV-R12_met.fits;1.16454;26497.6;8.02188;0.341333
20220424084510536_SVAKOV-R12_snap.fits;1.01911;26500.5;1.00904;0
20220424084619656_SVAKOV-R12_met.fits;0.963642;26522.5;3.81161;1.024
20220424084610611_SVAKOV-R12_snap.fits;1.28127;26496.1;1.13849;0
20220424084711539_SVAKOV-R12_met.fits;0.997919;26494.6;12.922;0.512
20220424084710686_SVAKOV-R12_snap.fits;1.14963;26465.3;1.13926;0
20220424084851891_SVAKOV-R12_met.fits;1.12208;26450.7;5.08638;0.170667
20220424084854280_SVAKOV-R12_met.fits;1.04759;26485.8;3.53141;0.341333
20220424084810760_SVAKOV-R12_snap.fits;0.875061;26459.5;0.702338;0
20220424084910835_SVAKOV-R12_snap.fits;1.01846;26468.3;0.792993;0
20220424085049310_SVAKOV-R12_met.fits;1.00519;26494.6;3.75793;0.682667
20220424085105182_SVAKOV-R12_met.fits;1.02112;26491.7;2.48685;0.170667
20220424085010910_SVAKOV-R12_snap.fits;0.984184;26449.2;0.952346;0
20220424085109960_SVAKOV-R12_met.fits;0.910221;26510.7;2.54702;0.341333
20220424085110984_SVAKOV-R12_snap.fits;1.17789;26480;0.963495;0
20220424085218227_SVAKOV-R12_met.fits;1.01213;26502;3.51427;0.341333
20220424085224712_SVAKOV-R12_met.fits;1.18864;26504.9;3.83306;0.512
20220424085250995_SVAKOV-R12_met.fits;0.994653;26509.3;3.09874;0.170667
20220424085211059_SVAKOV-R12_snap.fits;0.886552;26545.9;0.72914;0
20220424085357726_SVAKOV-R12_met.fits;1.06964;26490.2;2.15951;0.341333
20220424085311134_SVAKOV-R12_snap.fits;1.21619;26503.4;0.851566;0
20220424085411208_SVAKOV-R12_snap.fits;1.19052;26529.8;1.07025;0
20220424085511283_SVAKOV-R12_snap.fits;0.893437;26528.3;0.807088;0
20220424085611358_SVAKOV-R12_snap.fits;0.964356;26541.5;1.05406;0
20220424085711432_SVAKOV-R12_snap.fits;1.09204;26471.2;0.731806;0
20220424085811507_SVAKOV-R12_snap.fits;0.961892;26507.8;0.746122;0
20220424085911582_SVAKOV-R12_snap.fits;1.11075;26484.4;0.661201;0
