# file name; noise; peak f.; mag.; duration
20220424055505864_SVAKOV-R12_met.fits;1.35016;26512.2;5.49412;0.341333
20220424055607475_SVAKOV-R12_met.fits;1.03491;26493.2;4.92413;0.170667
20220424055624883_SVAKOV-R12_met.fits;1.03325;26497.6;3.67099;0.170667
20220424055752264_SVAKOV-R12_met.fits;1.24932;26506.3;3.68138;0.341333
20220424055919475_SVAKOV-R12_met.fits;1.04699;26485.8;3.48366;0.682667
20220424060003848_SVAKOV-R12_met.fits;0.91916;26512.2;3.1993;1.36533
20220424060013235_SVAKOV-R12_met.fits;1.08994;26529.8;4.11725;0.170667
20220424060131571_SVAKOV-R12_met.fits;1.25071;26507.8;3.18734;0.170667
20220424060153928_SVAKOV-R12_met.fits;0.926765;26506.3;1.98535;0.170667
20220424060058291_SVAKOV-R12_snap.fits;1.18121;26531.2;1.08472;0
20220424060158366_SVAKOV-R12_snap.fits;1.03171;26510.7;12.06;0
20220424060256734_SVAKOV-R12_met.fits;1.03171;26510.7;4.82353;0.341333
20220424060330014_SVAKOV-R12_met.fits;1.2091;26506.3;3.31133;0.341333
20220424060258440_SVAKOV-R12_snap.fits;1.07036;26503.4;0.865135;0
20220424060412510_SVAKOV-R12_met.fits;1.03186;26509.3;4.15147;0.170667
20220424060420872_SVAKOV-R12_met.fits;1.05054;26512.2;6.15924;0.341333
20220424060358515_SVAKOV-R12_snap.fits;1.17721;26468.3;0.97576;0
20220424060509000_SVAKOV-R12_met.fits;1.10813;26510.7;3.0875;0.170667
20220424060458590_SVAKOV-R12_snap.fits;0.995993;26545.9;0.8386;0
20220424060618291_SVAKOV-R12_met.fits;1.2311;26499;9.70067;1.19467
20220424060623070_SVAKOV-R12_met.fits;1.1346;26494.6;2.6622;0.170667
20220424060638771_SVAKOV-R12_met.fits;1.09452;26507.8;3.28862;1.19467
20220424060558664_SVAKOV-R12_snap.fits;1.19948;26481.4;0.658751;0
20220424060746355_SVAKOV-R12_met.fits;1.07947;26496.1;8.23586;0.341333
20220424060658739_SVAKOV-R12_snap.fits;1.09684;26512.2;0.831125;0
20220424060817928_SVAKOV-R12_met.fits;1.02681;26497.6;3.71604;0.170667
20220424060848819_SVAKOV-R12_met.fits;1.17496;26490.2;2.35491;0.170667
20220424060758814_SVAKOV-R12_snap.fits;0.926295;26487.3;0.923391;0
20220424060901619_SVAKOV-R12_met.fits;0.978255;26502;2.12886;0.170667
20220424060858888_SVAKOV-R12_snap.fits;1.13017;26474.1;1.54388;0
20220424060955208_SVAKOV-R12_met.fits;1.07134;26510.7;6.18938;0.512
20220424061010910_SVAKOV-R12_met.fits;0.97701;26502;5.44582;0.341333
20220424061050846_SVAKOV-R12_met.fits;1.04979;26490.2;2.89408;0.341333
20220424060958963_SVAKOV-R12_snap.fits;1.00317;26452.1;1.04926;0
20220424061113374_SVAKOV-R12_met.fits;1.08842;26515.1;5.01174;0.341333
20220424061059038_SVAKOV-R12_snap.fits;1.19612;26455.1;1.15116;0
20220424061240072_SVAKOV-R12_met.fits;0.975181;26480;17.397;0.341333
20220424061159112_SVAKOV-R12_snap.fits;1.05026;26474.1;0.822521;0
20220424061259187_SVAKOV-R12_snap.fits;1.07166;26509.3;0.904908;0
20220424061419230_SVAKOV-R12_met.fits;1.07184;26506.3;4.67662;0.170667
20220424061443806_SVAKOV-R12_met.fits;1.10082;26509.3;3.9831;0.341333
20220424061454046_SVAKOV-R12_met.fits;1.01755;26497.6;2.039;0.682667
20220424061359262_SVAKOV-R12_snap.fits;1.08756;26456.5;1.0003;0
20220424061511283_SVAKOV-R12_met.fits;1.2086;26497.6;2.65811;0.170667
20220424061520670_SVAKOV-R12_met.fits;1.0706;26503.4;2.96857;0.170667
20220424061536371_SVAKOV-R12_met.fits;1.12968;26478.5;3.29103;0.341333
20220424061459336_SVAKOV-R12_snap.fits;0.993024;26531.2;0.905963;0
20220424061600435_SVAKOV-R12_met.fits;1.13082;26510.7;2.82866;0.170667
20220424061602654_SVAKOV-R12_met.fits;0.997136;26472.7;2.62113;1.536
20220424061627230_SVAKOV-R12_met.fits;1.07542;26494.6;2.66882;0.341333
20220424061559411_SVAKOV-R12_snap.fits;1.01383;26510.7;1.07563;0
20220424061750856_SVAKOV-R12_met.fits;1.07961;26490.2;2.42732;0.170667
20220424061659486_SVAKOV-R12_snap.fits;1.26848;26523.9;1.12564;0
20220424061823454_SVAKOV-R12_met.fits;1.06251;26482.9;2.86855;0.170667
20220424061759560_SVAKOV-R12_snap.fits;0.877302;26510.7;0.953262;0
20220424061917043_SVAKOV-R12_met.fits;1.13805;26500.5;4.34953;0.170667
20220424061929502_SVAKOV-R12_met.fits;1.16896;26499;2.69077;0.341333
20220424061943667_SVAKOV-R12_met.fits;1.03529;26503.4;2.58136;0.170667
20220424061952712_SVAKOV-R12_met.fits;1.03718;26488.8;2.76288;0.170667
20220424061859635_SVAKOV-R12_snap.fits;1.13006;26453.6;0.684766;0
20220424061958856_SVAKOV-R12_met.fits;0.977136;26471.2;2.07262;0.170667
20220424062001928_SVAKOV-R12_met.fits;0.997049;26493.2;2.57938;0.853333
20220424062049886_SVAKOV-R12_met.fits;0.883641;26499;2.2654;0.170667
20220424061959710_SVAKOV-R12_snap.fits;1.1737;26484.4;1.22593;0
20220424062059784_SVAKOV-R12_snap.fits;1.08586;26532.7;0.83884;0
20220424062207539_SVAKOV-R12_met.fits;0.943532;26499;1.95379;0.341333
20220424062224606_SVAKOV-R12_met.fits;1.05018;26491.7;12.5397;0.341333
20220424062159859_SVAKOV-R12_snap.fits;1.07937;26471.2;0.899666;0
20220424062259934_SVAKOV-R12_snap.fits;1.11789;26500.5;0.917452;0
20220424062442334_SVAKOV-R12_met.fits;1.09839;26480;2.62479;0.170667
20220424062400008_SVAKOV-R12_snap.fits;0.862933;26516.6;1.05586;0
20220424062500083_SVAKOV-R12_snap.fits;1.03281;26521;0.975419;0
20220424062617736_SVAKOV-R12_met.fits;1.16902;26497.6;9.40252;0.341333
20220424062638558_SVAKOV-R12_met.fits;0.991603;26491.7;1.99733;0.170667
20220424062600158_SVAKOV-R12_snap.fits;1.28473;26523.9;0.972546;0
20220424062706376_SVAKOV-R12_met.fits;1.06322;26496.1;2.91539;0.170667
20220424062729246_SVAKOV-R12_met.fits;1.11059;26506.3;2.25847;0.170667
20220424062754846_SVAKOV-R12_met.fits;1.13735;26482.9;3.19502;0.341333
20220424062700232_SVAKOV-R12_snap.fits;1.16174;26449.2;1.20551;0
20220424062814472_SVAKOV-R12_met.fits;1.16821;26491.7;2.37126;0.170667
20220424062817886_SVAKOV-R12_met.fits;1.12083;26482.9;3.20749;0.341333
20220424062800307_SVAKOV-R12_snap.fits;1.06662;26472.7;1.39325;0
20220424062916254_SVAKOV-R12_met.fits;1.04502;26491.7;2.75166;2.73067
20220424062925470_SVAKOV-R12_met.fits;0.95814;26528.3;4.10296;0.170667
20220424062900382_SVAKOV-R12_snap.fits;1.0705;26518.1;0.806095;0
20220424063002504_SVAKOV-R12_met.fits;0.984425;26497.6;2.03663;0.170667
20220424063011038_SVAKOV-R12_met.fits;1.08465;26503.4;2.2196;0.170667
20220424063019230_SVAKOV-R12_met.fits;1.13799;26509.3;5.19953;0.341333
20220424063036126_SVAKOV-R12_met.fits;1.00522;26493.2;9.17185;0.512
20220424063000456_SVAKOV-R12_snap.fits;1.23153;26453.6;0.827328;0
20220424063114014_SVAKOV-R12_met.fits;0.853803;26504.9;1.98008;3.072
20220424063130056_SVAKOV-R12_met.fits;1.05802;26494.6;2.31385;0.170667
20220424063152414_SVAKOV-R12_met.fits;1.13175;26493.2;3.63453;0.341333
20220424063100531_SVAKOV-R12_snap.fits;1.10777;26538.6;1.1011;0
20220424063215454_SVAKOV-R12_met.fits;1.25682;26497.6;8.01295;0.341333
20220424063254536_SVAKOV-R12_met.fits;1.08453;26503.4;2.86005;0.170667
20220424063200606_SVAKOV-R12_snap.fits;1.11056;26453.6;0.966071;0
20220424063300680_SVAKOV-R12_snap.fits;1.28874;26543;1.28158;0
20220424063415432_SVAKOV-R12_met.fits;1.07267;26528.3;3.39503;0.341333
20220424063437278_SVAKOV-R12_met.fits;1.06002;26463.9;2.44545;1.70667
20220424063441544_SVAKOV-R12_met.fits;1.20331;26452.1;13.4673;0.341333
20220424063400755_SVAKOV-R12_snap.fits;1.31399;26472.7;1.23177;0
20220424063500830_SVAKOV-R12_snap.fits;0.884754;26487.3;0.948533;0
20220424063605512_SVAKOV-R12_met.fits;0.97361;26488.8;7.72017;0.341333
20220424063629235_SVAKOV-R12_met.fits;0.812305;26500.5;5.26959;0.512
20220424063649032_SVAKOV-R12_met.fits;1.05588;26491.7;4.53398;0.341333
20220424063656030_SVAKOV-R12_met.fits;0.920329;26503.4;3.81023;0.341333
20220424063600904_SVAKOV-R12_snap.fits;1.0895;26506.3;0.929573;0
20220424063734942_SVAKOV-R12_met.fits;1.03314;26484.4;3.41857;2.048
20220424063700979_SVAKOV-R12_snap.fits;0.941917;26491.7;1.1182;0
20220424063803955_SVAKOV-R12_met.fits;0.96699;26497.6;4.48512;0.170667
20220424063823070_SVAKOV-R12_met.fits;0.965458;26506.3;2.95672;0.170667
20220424063829896_SVAKOV-R12_met.fits;0.886327;26481.4;2.01266;0.170667
20220424063840648_SVAKOV-R12_met.fits;1.13294;26494.6;8.78516;0.512
20220424063801054_SVAKOV-R12_snap.fits;1.15532;26468.3;0.848287;0
20220424063903859_SVAKOV-R12_met.fits;0.980045;26500.5;12.5602;0.341333
20220424063936286_SVAKOV-R12_met.fits;1.09551;26496.1;2.64401;0.170667
20220424063949939_SVAKOV-R12_met.fits;0.906501;26491.7;2.28534;0.682667
20220424063901128_SVAKOV-R12_snap.fits;0.855857;26513.7;0.759514;0
20220424064008883_SVAKOV-R12_met.fits;0.927977;26513.7;2.18011;0.341333
20220424064011784_SVAKOV-R12_met.fits;0.950885;26506.3;1.99863;0.170667
20220424064056670_SVAKOV-R12_met.fits;1.09543;26474.1;2.87179;0.170667
20220424064001203_SVAKOV-R12_snap.fits;0.855678;26537.1;0.947925;0
20220424064107251_SVAKOV-R12_met.fits;0.933184;26504.9;1.96211;0.170667
20220424064134387_SVAKOV-R12_met.fits;1.09469;26510.7;6.29355;0.170667
20220424064145822_SVAKOV-R12_met.fits;0.958269;26496.1;2.40952;1.19467
20220424064101278_SVAKOV-R12_snap.fits;1.02365;26474.1;1.02683;0
20220424064210398_SVAKOV-R12_met.fits;1.00455;26493.2;4.92637;0.341333
20220424064201352_SVAKOV-R12_snap.fits;1.06531;26516.6;1.04428;0
20220424064301427_SVAKOV-R12_snap.fits;1.10672;26482.9;0.838407;0
20220424064449118_SVAKOV-R12_met.fits;0.913641;26499;1.96687;0.170667
20220424064401502_SVAKOV-R12_snap.fits;1.04905;26523.9;0.955449;0
20220424064516424_SVAKOV-R12_met.fits;1.07889;26494.6;11.9233;0.512
20220424064540659_SVAKOV-R12_met.fits;1.04556;26518.1;2.13405;0.170667
20220424064501576_SVAKOV-R12_snap.fits;0.980986;26449.2;1.09406;0
20220424064648243_SVAKOV-R12_met.fits;1.10803;26512.2;2.95725;0.170667
20220424064601651_SVAKOV-R12_snap.fits;0.93514;26507.8;0.805406;0
20220424064707016_SVAKOV-R12_met.fits;0.99352;26474.1;2.13978;0.170667
20220424064721011_SVAKOV-R12_met.fits;1.10785;26504.9;3.07674;0.170667
20220424064727155_SVAKOV-R12_met.fits;0.996626;26507.8;4.61574;0.512
20220424064744563_SVAKOV-R12_met.fits;1.17857;26478.5;2.5405;0.170667
20220424064701726_SVAKOV-R12_snap.fits;1.06613;26499;0.899075;0
20220424064759582_SVAKOV-R12_met.fits;1.26087;26500.5;2.75513;0.170667
20220424064818014_SVAKOV-R12_met.fits;1.099;26503.4;3.11755;0.170667
20220424064820574_SVAKOV-R12_met.fits;1.00345;26484.4;2.82242;0.170667
20220424064845832_SVAKOV-R12_met.fits;0.956634;26490.2;2.10428;0.170667
20220424064801800_SVAKOV-R12_snap.fits;1.15628;26507.8;1.13723;0
20220424064916552_SVAKOV-R12_met.fits;1.07381;26504.9;7.28391;0.341333
20220424064924062_SVAKOV-R12_met.fits;0.842432;26510.7;2.0421;0.170667
20220424064901875_SVAKOV-R12_snap.fits;1.15858;26515.1;0.849823;0
20220424065001950_SVAKOV-R12_snap.fits;0.986129;26504.9;0.913471;0
20220424065140083_SVAKOV-R12_met.fits;1.0648;26496.1;3.80904;0.341333
20220424065149128_SVAKOV-R12_met.fits;1.04993;26494.6;16.8913;0.512
20220424065102024_SVAKOV-R12_snap.fits;1.16699;26537.1;0.964687;0
20220424065253982_SVAKOV-R12_met.fits;1.07716;26496.1;2.39137;0.170667
20220424065256542_SVAKOV-R12_met.fits;1.14532;26494.6;2.86639;0.341333
20220424065202099_SVAKOV-R12_snap.fits;1.21787;26496.1;1.21846;0
20220424065302174_SVAKOV-R12_snap.fits;0.8914;26496.1;0.918525;0
20220424065402248_SVAKOV-R12_snap.fits;1.10206;26528.3;0.975145;0
20220424065502323_SVAKOV-R12_snap.fits;1.08174;26526.9;1.2023;0
20220424065602398_SVAKOV-R12_snap.fits;1.16116;26499;1.0079;0
20220424065702472_SVAKOV-R12_snap.fits;1.18484;26481.4;1.07372;0
20220424065802547_SVAKOV-R12_snap.fits;1.12348;26499;0.76084;0
20220424065902622_SVAKOV-R12_snap.fits;1.18081;26544.4;0.837929;0
