# file name; noise; peak f.; mag.; duration
20210628200040070_SVAKOV-R12_snap.fits;2.28568;26487.3;2.42909;0
20210628200140144_SVAKOV-R12_snap.fits;3.11888;26488.8;2.44734;0
20210628200240219_SVAKOV-R12_snap.fits;3.48159;26487.3;3.59311;0
20210628200340294_SVAKOV-R12_snap.fits;3.03896;26485.8;2.77608;0
20210628200534982_SVAKOV-R12_met.fits;2.73454;26459.5;6.20589;0.170667
20210628200440368_SVAKOV-R12_snap.fits;3.09133;26487.3;2.76749;0
20210628200619184_SVAKOV-R12_met.fits;2.67111;26488.8;5.70543;0.170667
20210628200540443_SVAKOV-R12_snap.fits;2.60301;26487.3;3.23951;0
20210628200736496_SVAKOV-R12_met.fits;2.70486;26487.3;6.06889;0.170667
20210628200640518_SVAKOV-R12_snap.fits;3.13723;26475.6;3.08367;0
20210628200740592_SVAKOV-R12_snap.fits;3.0521;26487.3;2.66788;0
20210628200911387_SVAKOV-R12_met.fits;3.12381;26488.8;6.25525;0.512
20210628200840667_SVAKOV-R12_snap.fits;2.58233;26488.8;2.49788;0
20210628200940742_SVAKOV-R12_snap.fits;2.95233;26487.3;3.72893;0
20210628201040816_SVAKOV-R12_snap.fits;2.67273;26490.2;3.20893;0
20210628201140891_SVAKOV-R12_snap.fits;2.55963;26526.9;2.18188;0
20210628201240966_SVAKOV-R12_snap.fits;2.9742;26540;1.94059;0
20210628201352134_SVAKOV-R12_met.fits;2.59085;26475.6;11.1746;0.170667
20210628201341040_SVAKOV-R12_snap.fits;2.35351;26490.2;2.47889;0
20210628201441115_SVAKOV-R12_snap.fits;2.54591;26494.6;2.96132;0
20210628201541190_SVAKOV-R12_snap.fits;3.5208;26541.5;3.20617;0
20210628201641264_SVAKOV-R12_snap.fits;2.89652;26522.5;2.97597;0
20210628201741339_SVAKOV-R12_snap.fits;2.85489;26488.8;2.12812;0
20210628201922886_SVAKOV-R12_met.fits;2.91346;26469.7;6.54937;0.170667
20210628201841414_SVAKOV-R12_snap.fits;2.63204;26480;2.59311;0
20210628201941488_SVAKOV-R12_snap.fits;2.60149;26491.7;2.93544;0
20210628202041563_SVAKOV-R12_snap.fits;2.56366;26487.3;2.42962;0
20210628202141638_SVAKOV-R12_snap.fits;1.95496;26487.3;3.00488;0
20210628202303899_SVAKOV-R12_met.fits;1.64602;26488.8;3.3916;0.170667
20210628202241712_SVAKOV-R12_snap.fits;2.14803;26488.8;2.71806;0
20210628202341787_SVAKOV-R12_snap.fits;1.85526;26487.3;2.929;0
20210628202441862_SVAKOV-R12_snap.fits;3.0904;26487.3;2.86295;0
20210628202541936_SVAKOV-R12_snap.fits;2.83993;26531.2;2.79931;0
20210628202642011_SVAKOV-R12_snap.fits;2.97409;26547.4;2.18875;0
20210628202742086_SVAKOV-R12_snap.fits;2.43104;26484.4;2.56057;0
20210628202842160_SVAKOV-R12_snap.fits;2.33551;26509.3;2.26472;0
20210628202942235_SVAKOV-R12_snap.fits;2.90586;26484.4;2.51902;0
20210628203058694_SVAKOV-R12_met.fits;2.3599;26487.3;4.98938;0.170667
20210628203042310_SVAKOV-R12_snap.fits;2.86259;26485.8;2.30974;0
20210628203142384_SVAKOV-R12_snap.fits;2.08702;26460.9;1.76635;0
20210628203302427_SVAKOV-R12_met.fits;2.90329;26513.7;15.1002;0.512
20210628203242459_SVAKOV-R12_snap.fits;2.90516;26475.6;2.57481;0
20210628203342534_SVAKOV-R12_snap.fits;2.95128;26481.4;3.30998;0
20210628203442608_SVAKOV-R12_snap.fits;2.35386;26485.8;2.39746;0
20210628203542683_SVAKOV-R12_snap.fits;2.78737;26487.3;2.89603;0
20210628203642758_SVAKOV-R12_snap.fits;2.40603;26487.3;2.55917;0
20210628203742832_SVAKOV-R12_snap.fits;3.46403;26478.5;3.16564;0
20210628203842907_SVAKOV-R12_snap.fits;2.91624;26488.8;2.89074;0
20210628203942982_SVAKOV-R12_snap.fits;2.85101;26487.3;3.08994;0
20210628204043056_SVAKOV-R12_snap.fits;2.84182;26487.3;3.28633;0
20210628204143131_SVAKOV-R12_snap.fits;2.00127;26488.8;2.02532;0
20210628204253275_SVAKOV-R12_met.fits;2.50996;26504.9;5.2141;0.170667
20210628204243206_SVAKOV-R12_snap.fits;3.22716;26488.8;2.1731;0
20210628204343280_SVAKOV-R12_snap.fits;2.53549;26487.3;2.93614;0
20210628204443355_SVAKOV-R12_snap.fits;2.88759;26485.8;1.78182;0
20210628204543430_SVAKOV-R12_snap.fits;2.45823;26484.4;1.98105;0
20210628204643504_SVAKOV-R12_snap.fits;2.22954;26485.8;3.25631;0
20210628204824368_SVAKOV-R12_met.fits;2.7033;26507.8;6.91917;0.341333
20210628204743579_SVAKOV-R12_snap.fits;2.65217;26485.8;3.80985;0
20210628204906864_SVAKOV-R12_met.fits;2.32354;26515.1;5.66027;0.341333
20210628204909766_SVAKOV-R12_met.fits;2.44423;26506.3;6.86144;0.170667
20210628204843654_SVAKOV-R12_snap.fits;2.77554;26487.3;3.61495;0
20210628204943728_SVAKOV-R12_snap.fits;2.4032;26487.3;2.9871;0
20210628205043803_SVAKOV-R12_snap.fits;3.17246;26496.1;3.86519;0
20210628205143878_SVAKOV-R12_snap.fits;2.99773;26487.3;3.13697;0
20210628205243952_SVAKOV-R12_snap.fits;2.95079;26488.8;2.63667;0
20210628205344027_SVAKOV-R12_snap.fits;2.8295;26488.8;3.81643;0
20210628205444102_SVAKOV-R12_snap.fits;2.75123;26450.7;3.29574;0
20210628205544176_SVAKOV-R12_snap.fits;2.16641;26487.3;2.09564;0
20210628205725040_SVAKOV-R12_met.fits;2.02721;26488.8;4.25517;0.170667
20210628205644251_SVAKOV-R12_snap.fits;2.39174;26487.3;2.88763;0
20210628205744326_SVAKOV-R12_snap.fits;2.23663;26487.3;2.81963;0
20210628205844400_SVAKOV-R12_snap.fits;3.26165;26475.6;2.26831;0
20210628205944475_SVAKOV-R12_snap.fits;2.33633;26488.8;2.39232;0
