# file name; noise; peak f.; mag.; duration
20210628095957488_SVAKOV-R12_met.fits;1.04559;26503.4;2.14295;0.170667
20210628100016774_SVAKOV-R12_met.fits;1.53234;26503.4;3.59307;0.170667
20210628100055174_SVAKOV-R12_met.fits;1.53026;26503.4;4.26599;0.341333
20210628100055344_SVAKOV-R12_snap.fits;1.24079;26503.4;1.92121;0
20210628100155419_SVAKOV-R12_snap.fits;1.28712;26502;1.88178;0
20210628100302832_SVAKOV-R12_met.fits;1.21369;26502;3.24239;0.170667
20210628100308294_SVAKOV-R12_met.fits;1.58551;26519.5;4.35005;0.170667
20210628100255494_SVAKOV-R12_snap.fits;1.26852;26502;1.19136;0
20210628100407686_SVAKOV-R12_met.fits;1.28576;26493.2;4.25835;1.024
20210628100412123_SVAKOV-R12_met.fits;1.33057;26500.5;9.02463;0.170667
20210628100419291_SVAKOV-R12_met.fits;1.25044;26515.1;2.84477;0.170667
20210628100425435_SVAKOV-R12_met.fits;1.44421;26500.5;2.97267;0.341333
20210628100355568_SVAKOV-R12_snap.fits;1.43176;26502;1.55348;0
20210628100523462_SVAKOV-R12_met.fits;1.29004;26502;2.67596;0.170667
20210628100455643_SVAKOV-R12_snap.fits;1.5702;26502;2.33944;0
20210628100620294_SVAKOV-R12_met.fits;1.49832;26516.6;3.06979;0.341333
20210628100638896_SVAKOV-R12_met.fits;1.26278;26521;5.28623;0.512
20210628100555718_SVAKOV-R12_snap.fits;1.66599;26500.5;2.17942;0
20210628100740507_SVAKOV-R12_met.fits;1.47156;26496.1;6.07005;2.048
20210628100655792_SVAKOV-R12_snap.fits;1.51993;26500.5;1.29341;0
20210628100829147_SVAKOV-R12_met.fits;1.51414;26478.5;6.28118;0.170667
20210628100755867_SVAKOV-R12_snap.fits;1.23793;26499;1.48294;0
20210628100916422_SVAKOV-R12_met.fits;1.48218;26503.4;3.92862;0.341333
20210628100855942_SVAKOV-R12_snap.fits;2.23698;26500.5;2.74871;0
20210628101032027_SVAKOV-R12_met.fits;1.41548;26509.3;9.8362;0.682667
20210628101047728_SVAKOV-R12_met.fits;1.29415;26513.7;3.47825;0.341333
20210628101049947_SVAKOV-R12_met.fits;1.31398;26519.5;3.82488;0.341333
20210628100956016_SVAKOV-R12_snap.fits;1.32401;26497.6;1.56853;0
20210628101104454_SVAKOV-R12_met.fits;1.11203;26499;2.23789;0.170667
20210628101056091_SVAKOV-R12_snap.fits;1.40478;26499;2.11135;0
20210628101229104_SVAKOV-R12_met.fits;1.38932;26487.3;3.51416;0.170667
20210628101156166_SVAKOV-R12_snap.fits;1.6016;26499;1.25678;0
20210628101256240_SVAKOV-R12_snap.fits;1.21303;26499;1.83196;0
20210628101437958_SVAKOV-R12_met.fits;1.34507;26477.1;3.49735;0.170667
20210628101356315_SVAKOV-R12_snap.fits;1.55238;26497.6;1.67849;0
20210628101456390_SVAKOV-R12_snap.fits;1.55208;26500.5;1.50354;0
20210628101626331_SVAKOV-R12_met.fits;1.82959;26500.5;3.91381;1.19467
20210628101556464_SVAKOV-R12_snap.fits;1.37235;26497.6;1.73807;0
20210628101701659_SVAKOV-R12_met.fits;1.0728;26497.6;2.20957;0.170667
20210628101735280_SVAKOV-R12_met.fits;1.38784;26509.3;5.02092;0.170667
20210628101740059_SVAKOV-R12_met.fits;1.22726;26499;2.55635;0.853333
20210628101656539_SVAKOV-R12_snap.fits;2.43512;26500.5;1.96599;0
20210628101756614_SVAKOV-R12_snap.fits;1.54079;26499;1.7092;0
20210628101906587_SVAKOV-R12_met.fits;1.28064;26480;2.67046;0.170667
20210628101919558_SVAKOV-R12_met.fits;1.16803;26499;2.51644;0.170667
20210628101923142_SVAKOV-R12_met.fits;0.997904;26499;2.3342;0.170667
20210628101856688_SVAKOV-R12_snap.fits;1.45222;26500.5;1.3767;0
20210628102032091_SVAKOV-R12_met.fits;1.38647;26497.6;6.92403;0.341333
20210628101956763_SVAKOV-R12_snap.fits;1.63722;26499;1.9013;0
20210628102056838_SVAKOV-R12_snap.fits;1.84988;26497.6;1.68201;0
20210628102221147_SVAKOV-R12_met.fits;1.48472;26526.9;3.11222;0.170667
20210628102249648_SVAKOV-R12_met.fits;1.53207;26522.5;5.06623;0.341333
20210628102156912_SVAKOV-R12_snap.fits;1.89792;26500.5;2.27567;0
20210628102258523_SVAKOV-R12_met.fits;1.13493;26500.5;2.33805;0.170667
20210628102320539_SVAKOV-R12_met.fits;1.5552;26500.5;3.99116;0.170667
20210628102256987_SVAKOV-R12_snap.fits;1.64777;26500.5;2.31534;0
20210628102357062_SVAKOV-R12_snap.fits;1.88327;26503.4;1.8407;0
20210628102527515_SVAKOV-R12_met.fits;1.22776;26502;2.80784;0.853333
20210628102457136_SVAKOV-R12_snap.fits;1.52202;26500.5;2.15068;0
20210628102557211_SVAKOV-R12_snap.fits;1.50166;26500.5;2.25648;0
20210628102703088_SVAKOV-R12_met.fits;1.53471;26522.5;3.47673;0.170667
20210628102657286_SVAKOV-R12_snap.fits;1.45685;26502;1.91039;0
20210628102815110_SVAKOV-R12_met.fits;1.97559;26500.5;5.7371;0.170667
20210628102757360_SVAKOV-R12_snap.fits;1.65364;26499;1.35684;0
20210628102928667_SVAKOV-R12_met.fits;1.40855;26499;3.09614;0.170667
20210628102857435_SVAKOV-R12_snap.fits;1.675;26515.1;0.864505;0
20210628102959899_SVAKOV-R12_met.fits;1.48147;26496.1;3.22232;0.341333
20210628102957510_SVAKOV-R12_snap.fits;1.14179;26500.5;1.86648;0
20210628103120624_SVAKOV-R12_met.fits;1.14455;26500.5;2.35573;0.170667
20210628103128134_SVAKOV-R12_met.fits;1.16215;26499;3.90404;0.341333
20210628103149979_SVAKOV-R12_met.fits;1.72428;26500.5;18.8425;1.536
20210628103153904_SVAKOV-R12_met.fits;1.59131;26504.9;3.47452;0.170667
20210628103057584_SVAKOV-R12_snap.fits;1.30634;26499;1.7253;0
20210628103238619_SVAKOV-R12_met.fits;1.36372;26487.3;10.6835;0.341333
20210628103157659_SVAKOV-R12_snap.fits;1.40698;26497.6;1.91656;0
20210628103305755_SVAKOV-R12_met.fits;1.04712;26499;2.1335;0.170667
20210628103311046_SVAKOV-R12_met.fits;1.25638;26497.6;3.61193;0.512
20210628103257734_SVAKOV-R12_snap.fits;1.47966;26497.6;1.84958;0
20210628103357808_SVAKOV-R12_snap.fits;1.26424;26497.6;1.47657;0
20210628103541574_SVAKOV-R12_met.fits;1.35258;26499;2.9926;0.170667
20210628103457883_SVAKOV-R12_snap.fits;1.41922;26497.6;1.75141;0
20210628103625264_SVAKOV-R12_met.fits;1.4606;26521;3.53582;0.170667
20210628103557958_SVAKOV-R12_snap.fits;1.19945;26497.6;1.54696;0
20210628103711003_SVAKOV-R12_met.fits;1.08327;26497.6;2.2069;0.170667
20210628103658032_SVAKOV-R12_snap.fits;1.23782;26497.6;1.39242;0
20210628103814150_SVAKOV-R12_met.fits;1.21768;26496.1;3.53016;0.170667
20210628103818928_SVAKOV-R12_met.fits;1.26864;26497.6;2.53875;1.024
20210628103758107_SVAKOV-R12_snap.fits;1.54729;26496.1;1.76911;0
20210628103915078_SVAKOV-R12_met.fits;1.15564;26499;2.49305;0.170667
20210628103954160_SVAKOV-R12_met.fits;1.33452;26516.6;6.53742;0.682667
20210628103858182_SVAKOV-R12_snap.fits;1.66934;26497.6;1.45796;0
20210628104018566_SVAKOV-R12_met.fits;1.34122;26512.2;2.75676;0.170667
20210628103958256_SVAKOV-R12_snap.fits;1.13496;26499;1.51969;0
20210628104118299_SVAKOV-R12_met.fits;1.19625;26499;2.53929;0.170667
20210628104058331_SVAKOV-R12_snap.fits;1.80168;26497.6;1.91611;0
20210628104204038_SVAKOV-R12_met.fits;1.5044;26509.3;7.318;0.341333
20210628104158406_SVAKOV-R12_snap.fits;1.41054;26499;1.97527;0
20210628104258480_SVAKOV-R12_snap.fits;1.47747;26499;1.63522;0
20210628104358555_SVAKOV-R12_snap.fits;1.37223;26499;2.10386;0
20210628104458630_SVAKOV-R12_snap.fits;1.61545;26496.1;1.6393;0
20210628104558704_SVAKOV-R12_snap.fits;1.45281;26497.6;1.41813;0
20210628104728475_SVAKOV-R12_met.fits;1.82634;26497.6;3.89659;0.170667
20210628104658779_SVAKOV-R12_snap.fits;1.37027;26497.6;1.48011;0
20210628104824795_SVAKOV-R12_met.fits;1.37674;26504.9;8.95992;0.512
20210628104758854_SVAKOV-R12_snap.fits;1.15809;26500.5;1.60853;0
20210628104912070_SVAKOV-R12_met.fits;1.31801;26493.2;4.28283;0.170667
20210628104920091_SVAKOV-R12_met.fits;1.50211;26518.1;3.68863;0.170667
20210628104858928_SVAKOV-R12_snap.fits;1.35987;26477.1;1.21992;0
20210628105033307_SVAKOV-R12_met.fits;1.24772;26481.4;9.97926;0.512
20210628104959003_SVAKOV-R12_snap.fits;1.55587;26499;1.42528;0
20210628105059078_SVAKOV-R12_snap.fits;1.73605;26453.6;2.16201;0
20210628105245574_SVAKOV-R12_met.fits;1.27011;26499;2.61084;0.170667
20210628105159152_SVAKOV-R12_snap.fits;1.65259;26497.6;1.40474;0
20210628105259227_SVAKOV-R12_snap.fits;1.44157;26497.6;1.61098;0
20210628105359302_SVAKOV-R12_snap.fits;2.17017;26497.6;1.88256;0
20210628105521051_SVAKOV-R12_met.fits;1.38023;26519.5;4.36206;0.170667
20210628105532315_SVAKOV-R12_met.fits;1.25384;26499;3.47749;0.170667
20210628105459376_SVAKOV-R12_snap.fits;1.23901;26453.6;1.30959;0
20210628105559451_SVAKOV-R12_snap.fits;1.40532;26499;1.81374;0
20210628105659526_SVAKOV-R12_snap.fits;1.7014;26543;1.58588;0
20210628105807451_SVAKOV-R12_met.fits;1.32323;26497.6;2.65889;0.170667
20210628105759600_SVAKOV-R12_snap.fits;1.64017;26497.6;1.66453;0
20210628105859675_SVAKOV-R12_snap.fits;1.43039;26497.6;1.42258;0
20210628105959750_SVAKOV-R12_snap.fits;1.35591;26497.6;1.68173;0
