# file name; noise; peak f.; mag.; duration
20210628170039430_SVAKOV-R12_met.fits;3.04441;26512.2;9.44907;0.341333
20210628170026630_SVAKOV-R12_snap.fits;2.294;26491.7;2.55848;0
20210628170126704_SVAKOV-R12_snap.fits;3.41451;26491.7;2.57493;0
20210628170226779_SVAKOV-R12_snap.fits;2.94843;26499;2.2393;0
20210628170326854_SVAKOV-R12_snap.fits;2.94529;26491.7;3.29641;0
20210628170426928_SVAKOV-R12_snap.fits;2.9591;26493.2;3.81584;0
20210628170527003_SVAKOV-R12_snap.fits;2.28657;26465.3;3.10969;0
20210628170627078_SVAKOV-R12_snap.fits;2.77566;26491.7;2.21901;0
20210628170727152_SVAKOV-R12_snap.fits;2.62657;26518.1;2.69949;0
20210628170827227_SVAKOV-R12_snap.fits;3.09881;26516.6;3.35914;0
20210628170927302_SVAKOV-R12_snap.fits;2.60374;26490.2;2.59199;0
20210628171040859_SVAKOV-R12_met.fits;2.59516;26493.2;7.84025;0.170667
20210628171027376_SVAKOV-R12_snap.fits;3.3537;26452.1;3.0122;0
20210628171127451_SVAKOV-R12_snap.fits;2.98253;26491.7;2.51795;0
20210628171227526_SVAKOV-R12_snap.fits;3.14584;26455.1;2.59404;0
20210628171327600_SVAKOV-R12_snap.fits;2.69385;26491.7;2.54544;0
20210628171427675_SVAKOV-R12_snap.fits;2.7219;26493.2;2.77674;0
20210628171527750_SVAKOV-R12_snap.fits;3.34965;26472.7;2.60618;0
20210628171627824_SVAKOV-R12_snap.fits;2.81601;26491.7;2.38942;0
20210628171727899_SVAKOV-R12_snap.fits;2.89503;26493.2;2.02848;0
20210628171827974_SVAKOV-R12_snap.fits;3.39842;26493.2;3.30206;0
20210628171957915_SVAKOV-R12_met.fits;2.73468;26512.2;6.23218;0.170667
20210628171928048_SVAKOV-R12_snap.fits;2.72647;26493.2;2.7017;0
20210628172028123_SVAKOV-R12_snap.fits;3.27741;26491.7;2.9956;0
20210628172128198_SVAKOV-R12_snap.fits;3.0962;26472.7;2.45982;0
20210628172227931_SVAKOV-R12_met.fits;2.76357;26497.6;6.90464;0.170667
20210628172228272_SVAKOV-R12_snap.fits;3.64186;26490.2;3.60491;0
20210628172328347_SVAKOV-R12_snap.fits;2.73854;26481.4;2.83733;0
20210628172431494_SVAKOV-R12_met.fits;2.47851;26497.6;5.58042;0.170667
20210628172428422_SVAKOV-R12_snap.fits;3.53544;26490.2;3.13555;0
20210628172528496_SVAKOV-R12_snap.fits;1.93419;26491.7;2.14044;0
20210628172628571_SVAKOV-R12_snap.fits;2.9762;26490.2;2.75334;0
20210628172728646_SVAKOV-R12_snap.fits;3.15781;26488.8;2.74946;0
20210628172828720_SVAKOV-R12_snap.fits;2.70622;26500.5;2.8318;0
20210628172928795_SVAKOV-R12_snap.fits;2.58922;26515.1;2.21021;0
20210628173028870_SVAKOV-R12_snap.fits;3.01503;26490.2;2.76812;0
20210628173128944_SVAKOV-R12_snap.fits;2.78187;26471.2;2.76438;0
20210628173229019_SVAKOV-R12_snap.fits;2.44491;26468.3;2.48946;0
20210628173329094_SVAKOV-R12_snap.fits;3.38313;26510.7;2.64482;0
20210628173429168_SVAKOV-R12_snap.fits;2.96657;26490.2;2.72335;0
20210628173529243_SVAKOV-R12_snap.fits;3.24572;26490.2;2.59308;0
20210628173629318_SVAKOV-R12_snap.fits;2.38076;26453.6;2.34897;0
20210628173729392_SVAKOV-R12_snap.fits;3.2485;26488.8;3.55653;0
20210628173829467_SVAKOV-R12_snap.fits;2.0847;26490.2;2.96938;0
20210628173929542_SVAKOV-R12_snap.fits;3.08151;26516.6;2.77748;0
20210628174029616_SVAKOV-R12_snap.fits;2.89016;26547.4;2.92185;0
20210628174129691_SVAKOV-R12_snap.fits;3.21817;26469.7;2.40064;0
20210628174229766_SVAKOV-R12_snap.fits;3.16975;26503.4;2.49076;0
20210628174329840_SVAKOV-R12_snap.fits;3.19081;26490.2;3.82863;0
20210628174429915_SVAKOV-R12_snap.fits;3.24035;26485.8;1.99884;0
20210628174529990_SVAKOV-R12_snap.fits;2.54769;26490.2;2.53724;0
20210628174630064_SVAKOV-R12_snap.fits;2.59925;26491.7;2.4361;0
20210628174745840_SVAKOV-R12_met.fits;2.68151;26510.7;6.82925;0.170667
20210628174730139_SVAKOV-R12_snap.fits;3.20313;26490.2;2.23364;0
20210628174844720_SVAKOV-R12_met.fits;3.46174;26516.6;14.7693;1.19467
20210628174856155_SVAKOV-R12_met.fits;2.85386;26502;5.72637;0.170667
20210628174830214_SVAKOV-R12_snap.fits;2.32869;26490.2;2.54556;0
20210628174930288_SVAKOV-R12_snap.fits;2.826;26490.2;3.09642;0
20210628175030363_SVAKOV-R12_snap.fits;2.28075;26468.3;2.09923;0
20210628175130438_SVAKOV-R12_snap.fits;3.00458;26463.9;2.21958;0
20210628175230512_SVAKOV-R12_snap.fits;2.91233;26543;2.68105;0
20210628175330587_SVAKOV-R12_snap.fits;2.38414;26488.8;2.84283;0
20210628175430662_SVAKOV-R12_snap.fits;2.24697;26490.2;2.97418;0
20210628175530736_SVAKOV-R12_snap.fits;2.63916;26488.8;2.42176;0
20210628175631664_SVAKOV-R12_met.fits;2.29716;26490.2;4.83877;0.170667
20210628175630811_SVAKOV-R12_snap.fits;2.40834;26496.1;2.57337;0
20210628175730886_SVAKOV-R12_snap.fits;3.30521;26449.2;2.5988;0
20210628175830960_SVAKOV-R12_snap.fits;2.93976;26488.8;2.84632;0
20210628175931035_SVAKOV-R12_snap.fits;2.51034;26490.2;3.35605;0
