# file name; noise; peak f.; mag.; duration
20210628010015024_SVAKOV-R12_snap.fits;1.97966;26528.3;2.2284;0
20210628010115099_SVAKOV-R12_snap.fits;1.60557;26453.6;1.565;0
20210628010215174_SVAKOV-R12_snap.fits;1.85266;26529.8;1.78407;0
20210628010358768_SVAKOV-R12_met.fits;1.89472;26506.3;6.20071;0.170667
20210628010406278_SVAKOV-R12_met.fits;1.8438;26487.3;6.62433;0.170667
20210628010315248_SVAKOV-R12_snap.fits;2.43735;26526.9;1.92896;0
20210628010505158_SVAKOV-R12_met.fits;1.62544;26525.4;4.86475;0.170667
20210628010415323_SVAKOV-R12_snap.fits;1.90822;26525.4;1.70315;0
20210628010515398_SVAKOV-R12_snap.fits;2.25017;26525.4;2.2263;0
20210628010615472_SVAKOV-R12_snap.fits;1.86322;26523.9;2.00619;0
20210628010715547_SVAKOV-R12_snap.fits;2.55891;26526.9;2.25288;0
20210628010815622_SVAKOV-R12_snap.fits;2.30799;26528.3;2.05236;0
20210628011007408_SVAKOV-R12_met.fits;2.3279;26496.1;6.94166;0.341333
20210628010915696_SVAKOV-R12_snap.fits;2.46298;26516.6;2.92546;0
20210628011015771_SVAKOV-R12_snap.fits;1.71242;26526.9;1.91348;0
20210628011115846_SVAKOV-R12_snap.fits;1.97264;26528.3;2.05489;0
20210628011215920_SVAKOV-R12_snap.fits;2.18147;26528.3;2.30713;0
20210628011315995_SVAKOV-R12_snap.fits;1.9444;26526.9;2.05547;0
20210628011458224_SVAKOV-R12_met.fits;2.52227;26485.8;14.9149;0.853333
20210628011416070_SVAKOV-R12_snap.fits;1.76228;26525.4;1.8174;0
20210628011516144_SVAKOV-R12_snap.fits;2.48783;26526.9;2.10542;0
20210628010000219_SVAKOV-R12_snap.fits;1.6313;26471.2;1.53385;0
20210628011726534_SVAKOV-R12_met.fits;2.97811;26474.1;6.04442;0.170667
20210628011716294_SVAKOV-R12_snap.fits;2.80672;26526.9;2.88247;0
20210628011816368_SVAKOV-R12_snap.fits;2.03392;26529.8;1.64401;0
20210628011916443_SVAKOV-R12_snap.fits;2.21009;26529.8;2.29989;0
20210628012018224_SVAKOV-R12_met.fits;1.78815;26516.6;9.17808;0.170667
20210628012016518_SVAKOV-R12_snap.fits;3.17378;26516.6;2.8797;0
20210628012146459_SVAKOV-R12_met.fits;2.26412;26499;5.22072;0.170667
20210628012116592_SVAKOV-R12_snap.fits;2.73531;26531.2;2.63147;0
20210628012235440_SVAKOV-R12_met.fits;2.21489;26509.3;4.43269;1.536
20210628012244998_SVAKOV-R12_met.fits;2.29442;26500.5;4.68712;0.170667
20210628012216667_SVAKOV-R12_snap.fits;2.01702;26529.8;1.97275;0
20210628012316742_SVAKOV-R12_snap.fits;3.55844;26472.7;2.61394;0
20210628012416816_SVAKOV-R12_snap.fits;2.40582;26529.8;2.03338;0
20210628012516891_SVAKOV-R12_snap.fits;2.53968;26532.7;2.59916;0
20210628012701510_SVAKOV-R12_met.fits;3.08027;26507.8;13.1296;0.512
20210628012616966_SVAKOV-R12_snap.fits;2.46619;26534.2;3.25773;0
20210628012717040_SVAKOV-R12_snap.fits;3.05983;26532.7;2.04658;0
20210628012817115_SVAKOV-R12_snap.fits;2.77589;26463.9;2.00273;0
20210628012917190_SVAKOV-R12_snap.fits;2.39171;26532.7;2.23268;0
20210628013017264_SVAKOV-R12_snap.fits;2.14398;26491.7;1.92172;0
20210628013205126_SVAKOV-R12_met.fits;2.41275;26490.2;11.395;0.170667
20210628013117339_SVAKOV-R12_snap.fits;3.16843;26532.7;3.26788;0
20210628013217414_SVAKOV-R12_snap.fits;2.97353;26532.7;3.40076;0
20210628013354694_SVAKOV-R12_met.fits;2.62223;26462.4;8.23528;0.341333
20210628013317488_SVAKOV-R12_snap.fits;2.55387;26531.2;3.41705;0
20210628013451014_SVAKOV-R12_met.fits;1.76769;26532.7;3.88285;0.170667
20210628013417563_SVAKOV-R12_snap.fits;3.19173;26469.7;2.67848;0
20210628013545968_SVAKOV-R12_met.fits;3.53071;26503.4;18.465;0.512
20210628013517638_SVAKOV-R12_snap.fits;3.17912;26452.1;2.61513;0
20210628013617712_SVAKOV-R12_snap.fits;2.99552;26534.2;2.28322;0
20210628013717787_SVAKOV-R12_snap.fits;3.11346;26543;2.79288;0
20210628013848923_SVAKOV-R12_met.fits;1.66533;26485.8;12.0559;0.341333
20210628013817862_SVAKOV-R12_snap.fits;2.5609;26532.7;2.03473;0
20210628013917083_SVAKOV-R12_met.fits;3.40126;26488.8;8.30696;0.682667
20210628014013915_SVAKOV-R12_met.fits;2.44491;26534.2;4.98061;0.170667
20210628013917936_SVAKOV-R12_snap.fits;3.16254;26534.2;2.94708;0
20210628014018011_SVAKOV-R12_snap.fits;3.20855;26534.2;3.18968;0
20210628014118086_SVAKOV-R12_snap.fits;2.40551;26534.2;2.96567;0
20210628014218160_SVAKOV-R12_snap.fits;2.52889;26532.7;2.7804;0
20210628014318235_SVAKOV-R12_snap.fits;2.97388;26525.4;2.26753;0
20210628014418310_SVAKOV-R12_snap.fits;2.91535;26529.8;2.66375;0
20210628014518384_SVAKOV-R12_snap.fits;2.28348;26459.5;1.97902;0
20210628014646790_SVAKOV-R12_met.fits;2.45736;26499;5.20639;0.170667
20210628014618459_SVAKOV-R12_snap.fits;2.23605;26529.8;2.08137;0
20210628014718534_SVAKOV-R12_snap.fits;3.34444;26465.3;2.39799;0
20210628014843867_SVAKOV-R12_met.fits;3.18715;26499;12.2443;0.170667
20210628014818608_SVAKOV-R12_snap.fits;2.30339;26531.2;2.97571;0
20210628014918683_SVAKOV-R12_snap.fits;2.17897;26531.2;2.38497;0
20210628015018758_SVAKOV-R12_snap.fits;2.68946;26482.9;2.54172;0
20210628015118832_SVAKOV-R12_snap.fits;2.86897;26529.8;2.40174;0
20210628015218907_SVAKOV-R12_snap.fits;2.61996;26531.2;3.59101;0
20210628015318982_SVAKOV-R12_snap.fits;3.4486;26534.2;3.53167;0
20210628015419056_SVAKOV-R12_snap.fits;3.43842;26535.6;2.70451;0
20210628015519131_SVAKOV-R12_snap.fits;3.04106;26456.5;3.21505;0
20210628015619206_SVAKOV-R12_snap.fits;3.22479;26478.5;3.0773;0
20210628015719280_SVAKOV-R12_snap.fits;3.57611;26535.6;3.53958;0
20210628015819355_SVAKOV-R12_snap.fits;2.43244;26540;2.41896;0
20210628015919430_SVAKOV-R12_snap.fits;2.91262;26537.1;3.03751;0
