# file name; noise; peak f.; mag.; duration
20210628155954502_SVAKOV-R12_met.fits;1.77348;26497.6;5.093;0.170667
20210628160101232_SVAKOV-R12_met.fits;2.63953;26491.7;5.48904;0.341333
20210628160022150_SVAKOV-R12_snap.fits;2.09857;26500.5;2.01518;0
20210628160150555_SVAKOV-R12_met.fits;2.86242;26522.5;7.00575;0.170667
20210628160156187_SVAKOV-R12_met.fits;3.37305;26509.3;12.8184;1.19467
20210628160122224_SVAKOV-R12_snap.fits;3.66746;26531.2;3.26151;0
20210628160222299_SVAKOV-R12_snap.fits;2.58809;26493.2;2.59857;0
20210628160322374_SVAKOV-R12_snap.fits;2.40475;26491.7;3.51975;0
20210628160422448_SVAKOV-R12_snap.fits;2.93273;26522.5;3.94921;0
20210628160618502_SVAKOV-R12_met.fits;3.41461;26485.8;11.5883;0.682667
20210628160522523_SVAKOV-R12_snap.fits;3.22665;26462.4;2.72859;0
20210628160622598_SVAKOV-R12_snap.fits;3.02971;26490.2;3.00396;0
20210628160722672_SVAKOV-R12_snap.fits;3.31414;26491.7;3.07661;0
20210628160822747_SVAKOV-R12_snap.fits;2.44895;26488.8;2.74961;0
20210628160922822_SVAKOV-R12_snap.fits;3.20712;26503.4;2.61437;0
20210628161022896_SVAKOV-R12_snap.fits;2.84773;26491.7;3.06973;0
20210628161122971_SVAKOV-R12_snap.fits;2.19618;26458;2.42411;0
20210628161223046_SVAKOV-R12_snap.fits;2.40395;26493.2;2.16037;0
20210628161323120_SVAKOV-R12_snap.fits;3.35098;26478.5;3.95934;0
20210628161423195_SVAKOV-R12_snap.fits;2.19845;26491.7;2.16891;0
20210628161523270_SVAKOV-R12_snap.fits;3.17303;26494.6;3.54175;0
20210628161623344_SVAKOV-R12_snap.fits;2.81248;26493.2;2.17586;0
20210628161725126_SVAKOV-R12_met.fits;2.94411;26493.2;6.32712;0.170667
20210628161729392_SVAKOV-R12_met.fits;2.14318;26500.5;4.56082;0.170667
20210628161723419_SVAKOV-R12_snap.fits;2.98347;26497.6;1.85396;0
20210628161823494_SVAKOV-R12_snap.fits;3.36633;26478.5;2.78876;0
20210628161923568_SVAKOV-R12_snap.fits;3.08487;26529.8;2.98962;0
20210628162023643_SVAKOV-R12_snap.fits;2.4121;26452.1;2.78375;0
20210628162124742_SVAKOV-R12_met.fits;1.98578;26513.7;4.81006;0.170667
20210628162123718_SVAKOV-R12_snap.fits;3.25489;26545.9;2.1479;0
20210628162223792_SVAKOV-R12_snap.fits;2.8356;26472.7;2.51307;0
20210628162340763_SVAKOV-R12_met.fits;3.34376;26493.2;11.2734;0.341333
20210628162323867_SVAKOV-R12_snap.fits;2.70877;26531.2;2.61364;0
20210628162423942_SVAKOV-R12_snap.fits;2.11287;26494.6;3.13111;0
20210628162524016_SVAKOV-R12_snap.fits;2.34187;26494.6;2.24521;0
20210628162624091_SVAKOV-R12_snap.fits;3.05612;26519.5;3.52696;0
20210628162757787_SVAKOV-R12_met.fits;2.67742;26523.9;23.6595;0.853333
20210628162724166_SVAKOV-R12_snap.fits;2.9323;26493.2;3.0904;0
20210628162824240_SVAKOV-R12_snap.fits;2.84926;26532.7;2.37541;0
20210628162924315_SVAKOV-R12_snap.fits;1.90538;26494.6;2.63586;0
20210628163024390_SVAKOV-R12_snap.fits;2.73696;26493.2;3.64632;0
20210628163124464_SVAKOV-R12_snap.fits;2.64433;26541.5;2.41573;0
20210628163243312_SVAKOV-R12_met.fits;2.57004;26491.7;8.05478;0.341333
20210628163224539_SVAKOV-R12_snap.fits;2.2596;26493.2;3.01092;0
20210628163324614_SVAKOV-R12_snap.fits;2.41494;26506.3;2.53276;0
20210628163424688_SVAKOV-R12_snap.fits;2.78323;26523.9;1.90436;0
20210628163524763_SVAKOV-R12_snap.fits;3.74305;26459.5;1.81335;0
20210628163624838_SVAKOV-R12_snap.fits;3.24254;26490.2;2.82792;0
20210628163724912_SVAKOV-R12_snap.fits;2.40658;26488.8;2.35633;0
20210628163824987_SVAKOV-R12_snap.fits;2.58152;26496.1;2.65277;0
20210628163925062_SVAKOV-R12_snap.fits;2.73209;26469.7;2.48862;0
20210628164025136_SVAKOV-R12_snap.fits;2.60205;26493.2;2.54757;0
20210628164125211_SVAKOV-R12_snap.fits;2.32654;26502;2.88184;0
20210628164225286_SVAKOV-R12_snap.fits;3.14444;26516.6;2.71745;0
20210628164324336_SVAKOV-R12_met.fits;2.58248;26540;5.25576;0.170667
20210628164419632_SVAKOV-R12_met.fits;2.34807;26496.1;5.52611;0.170667
20210628164325360_SVAKOV-R12_snap.fits;2.63218;26491.7;3.41228;0
20210628164444379_SVAKOV-R12_met.fits;2.96701;26526.9;12.2913;0.170667
20210628164425435_SVAKOV-R12_snap.fits;2.38598;26493.2;1.95695;0
20210628164525510_SVAKOV-R12_snap.fits;1.86465;26491.7;2.85618;0
20210628164625584_SVAKOV-R12_snap.fits;2.26684;26493.2;2.58521;0
20210628164741190_SVAKOV-R12_met.fits;3.1649;26509.3;9.11234;0.341333
20210628164725659_SVAKOV-R12_snap.fits;2.55971;26456.5;2.35233;0
20210628164825734_SVAKOV-R12_snap.fits;2.0191;26490.2;2.7418;0
20210628164925808_SVAKOV-R12_snap.fits;2.34812;26491.7;2.73818;0
20210628165025883_SVAKOV-R12_snap.fits;2.17871;26491.7;2.10279;0
20210628165125958_SVAKOV-R12_snap.fits;2.47289;26491.7;2.5698;0
20210628165226032_SVAKOV-R12_snap.fits;1.96831;26487.3;2.85032;0
20210628165326107_SVAKOV-R12_snap.fits;2.46086;26528.3;1.80259;0
20210628165426182_SVAKOV-R12_snap.fits;2.75971;26543;2.78856;0
20210628165526256_SVAKOV-R12_snap.fits;2.45171;26478.5;2.40598;0
20210628165626331_SVAKOV-R12_snap.fits;1.91551;26493.2;2.42148;0
20210628165726406_SVAKOV-R12_snap.fits;2.79849;26488.8;1.95318;0
20210628165826480_SVAKOV-R12_snap.fits;2.60804;26491.7;3.59053;0
20210628165926555_SVAKOV-R12_snap.fits;2.86303;26478.5;3.49401;0
