# file name; noise; peak f.; mag.; duration
20210628110055558_SVAKOV-R12_met.fits;1.3592;26513.7;3.47966;0.341333
20210628110102043_SVAKOV-R12_met.fits;1.36994;26499;6.34003;0.341333
20210628110109040_SVAKOV-R12_met.fits;1.4751;26487.3;9.16671;4.608
20210628110059824_SVAKOV-R12_snap.fits;1.56811;26496.1;1.60977;0
20210628110156656_SVAKOV-R12_met.fits;1.42532;26519.5;4.88746;0.341333
20210628110211334_SVAKOV-R12_met.fits;1.42296;26523.9;4.06422;1.87733
20210628110159899_SVAKOV-R12_snap.fits;1.40688;26477.1;1.26857;0
20210628110304411_SVAKOV-R12_met.fits;1.48625;26509.3;3.57124;0.682667
20210628110259974_SVAKOV-R12_snap.fits;1.57161;26497.6;1.63096;0
20210628110400048_SVAKOV-R12_snap.fits;1.15125;26497.6;1.75983;0
20210628110554395_SVAKOV-R12_met.fits;1.14676;26497.6;2.42035;0.170667
20210628110500123_SVAKOV-R12_snap.fits;1.44657;26497.6;2.36456;0
20210628110559003_SVAKOV-R12_met.fits;1.16122;26503.4;5.29646;2.56
20210628110600198_SVAKOV-R12_snap.fits;1.19083;26497.6;1.39944;0
20210628110700272_SVAKOV-R12_snap.fits;1.4222;26496.1;1.81591;0
20210628110845062_SVAKOV-R12_met.fits;1.21467;26494.6;2.87702;0.170667
20210628110800347_SVAKOV-R12_snap.fits;1.3564;26494.6;1.63115;0
20210628110855814_SVAKOV-R12_met.fits;1.15429;26494.6;2.35543;1.536
20210628110905712_SVAKOV-R12_met.fits;1.44487;26503.4;4.16053;0.170667
20210628110900422_SVAKOV-R12_snap.fits;1.63983;26494.6;2.10993;0
20210628111032411_SVAKOV-R12_met.fits;1.27059;26494.6;3.02204;0.682667
20210628111000496_SVAKOV-R12_snap.fits;1.38162;26494.6;1.75081;0
20210628111112347_SVAKOV-R12_met.fits;1.20391;26494.6;2.56873;0.170667
20210628111120027_SVAKOV-R12_met.fits;1.82736;26497.6;6.11507;0.170667
20210628111134534_SVAKOV-R12_met.fits;1.03429;26494.6;2.19014;0.853333
20210628111100571_SVAKOV-R12_snap.fits;1.63204;26494.6;2.08299;0
20210628111200646_SVAKOV-R12_snap.fits;1.26015;26497.6;2.11881;0
20210628111319664_SVAKOV-R12_met.fits;1.38794;26496.1;2.87639;0.170667
20210628111300720_SVAKOV-R12_snap.fits;1.46266;26519.5;1.00113;0
20210628111411376_SVAKOV-R12_met.fits;1.6585;26499;4.11323;1.87733
20210628111428955_SVAKOV-R12_met.fits;1.08692;26496.1;2.33458;0.170667
20210628111431174_SVAKOV-R12_met.fits;1.18603;26496.1;2.46368;0.170667
20210628111434075_SVAKOV-R12_met.fits;1.26386;26494.6;2.58341;0.170667
20210628111400795_SVAKOV-R12_snap.fits;1.38371;26494.6;1.69952;0
20210628111517083_SVAKOV-R12_met.fits;1.92826;26468.3;11.4743;0.341333
20210628111500870_SVAKOV-R12_snap.fits;1.4593;26494.6;1.69106;0
20210628111637126_SVAKOV-R12_met.fits;1.12018;26496.1;2.25942;0.170667
20210628111647024_SVAKOV-R12_met.fits;1.49748;26510.7;6.02817;0.512
20210628111600944_SVAKOV-R12_snap.fits;1.32134;26496.1;2.10746;0
20210628111702726_SVAKOV-R12_met.fits;1.30232;26496.1;3.51396;0.341333
20210628111713136_SVAKOV-R12_met.fits;1.74208;26510.7;5.38517;1.70667
20210628111701019_SVAKOV-R12_snap.fits;1.39998;26494.6;1.90019;0
20210628111824646_SVAKOV-R12_met.fits;1.45801;26490.2;2.97543;0.341333
20210628111828742_SVAKOV-R12_met.fits;1.32525;26506.3;3.46082;0.341333
20210628111832667_SVAKOV-R12_met.fits;1.19328;26494.6;2.59758;0.170667
20210628111855024_SVAKOV-R12_met.fits;1.56649;26494.6;3.33467;0.170667
20210628111801094_SVAKOV-R12_snap.fits;1.33685;26494.6;1.29821;0
20210628111918406_SVAKOV-R12_met.fits;1.2309;26496.1;2.58649;0.170667
20210628111947931_SVAKOV-R12_met.fits;1.49063;26494.6;3.41594;0.170667
20210628111953734_SVAKOV-R12_met.fits;1.33272;26494.6;3.14536;0.170667
20210628111901168_SVAKOV-R12_snap.fits;1.49736;26494.6;1.44612;0
20210628112018822_SVAKOV-R12_met.fits;1.12309;26494.6;2.39026;0.170667
20210628112045275_SVAKOV-R12_met.fits;1.22174;26496.1;2.50185;0.170667
20210628112001243_SVAKOV-R12_snap.fits;1.38656;26494.6;1.64031;0
20210628112110704_SVAKOV-R12_met.fits;1.46271;26513.7;3.47171;0.170667
20210628112140059_SVAKOV-R12_met.fits;1.59797;26499;3.51707;0.341333
20210628112101318_SVAKOV-R12_snap.fits;1.30371;26493.2;1.73445;0
20210628112201392_SVAKOV-R12_snap.fits;1.44197;26494.6;1.74646;0
20210628112339867_SVAKOV-R12_met.fits;1.23028;26494.6;2.70252;0.170667
20210628112301467_SVAKOV-R12_snap.fits;1.15847;26496.1;1.77613;0
20210628112401542_SVAKOV-R12_snap.fits;1.37615;26493.2;1.23727;0
20210628112501616_SVAKOV-R12_snap.fits;1.32563;26494.6;1.47404;0
20210628112618587_SVAKOV-R12_met.fits;2.14716;26507.8;5.86464;0.853333
20210628112601691_SVAKOV-R12_snap.fits;1.29439;26494.6;1.16758;0
20210628112755355_SVAKOV-R12_met.fits;2.05754;26510.7;5.29166;0.170667
20210628112701766_SVAKOV-R12_snap.fits;1.57639;26481.4;1.74714;0
20210628112801840_SVAKOV-R12_snap.fits;1.54963;26499;2.08345;0
20210628112901915_SVAKOV-R12_snap.fits;1.47486;26496.1;1.86874;0
20210628113024518_SVAKOV-R12_met.fits;1.38819;26466.8;4.66708;0.170667
20210628113001990_SVAKOV-R12_snap.fits;1.88969;26497.6;2.71369;0
20210628113148998_SVAKOV-R12_met.fits;1.52655;26502;9.83932;1.19467
20210628113102064_SVAKOV-R12_snap.fits;1.23288;26497.6;1.36735;0
20210628113202139_SVAKOV-R12_snap.fits;1.77778;26497.6;1.82954;0
20210628113322352_SVAKOV-R12_met.fits;1.25446;26497.6;2.55646;0.170667
20210628113335494_SVAKOV-R12_met.fits;1.51353;26496.1;3.37083;0.170667
20210628113339078_SVAKOV-R12_met.fits;1.31983;26499;2.69562;0.170667
20210628113302214_SVAKOV-R12_snap.fits;2.07622;26497.6;2.46552;0
20210628113455878_SVAKOV-R12_met.fits;1.71323;26515.1;5.2494;0.170667
20210628113402288_SVAKOV-R12_snap.fits;1.79239;26496.1;1.91251;0
20210628113502363_SVAKOV-R12_snap.fits;1.59152;26494.6;1.52527;0
20210628113607728_SVAKOV-R12_met.fits;1.46029;26453.6;3.58471;0.170667
20210628113644763_SVAKOV-R12_met.fits;1.29108;26494.6;2.62897;0.170667
20210628113602438_SVAKOV-R12_snap.fits;1.30896;26494.6;2.01182;0
20210628113717360_SVAKOV-R12_met.fits;1.3228;26494.6;2.69048;0.170667
20210628113702512_SVAKOV-R12_snap.fits;1.83622;26496.1;1.51999;0
20210628113802587_SVAKOV-R12_snap.fits;2.2822;26494.6;2.30669;0
20210628113902662_SVAKOV-R12_snap.fits;2.22057;26496.1;2.24755;0
20210628114015878_SVAKOV-R12_met.fits;1.64291;26518.1;3.82783;0.341333
20210628114002736_SVAKOV-R12_snap.fits;1.83567;26496.1;1.83645;0
20210628114122438_SVAKOV-R12_met.fits;1.22293;26496.1;2.69113;0.170667
20210628114102811_SVAKOV-R12_snap.fits;1.77393;26494.6;1.83588;0
20210628114202886_SVAKOV-R12_snap.fits;1.55649;26496.1;1.79724;0
20210628114302960_SVAKOV-R12_snap.fits;1.76775;26496.1;2.2309;0
20210628114435803_SVAKOV-R12_met.fits;1.77165;26496.1;8.60618;0.341333
20210628114403035_SVAKOV-R12_snap.fits;2.14955;26496.1;1.86741;0
20210628114508230_SVAKOV-R12_met.fits;1.08891;26496.1;2.25967;0.170667
20210628114513008_SVAKOV-R12_met.fits;1.44171;26497.6;3.0996;0.512
20210628114531782_SVAKOV-R12_met.fits;1.69972;26494.6;8.46586;2.56
20210628114503110_SVAKOV-R12_snap.fits;2.78655;26496.1;2.36644;0
20210628114605403_SVAKOV-R12_met.fits;1.7972;26499;3.66132;0.170667
20210628114648752_SVAKOV-R12_met.fits;1.53774;26491.7;3.73327;0.170667
20210628114603184_SVAKOV-R12_snap.fits;1.74674;26496.1;2.41953;0
20210628114751216_SVAKOV-R12_met.fits;1.51323;26497.6;3.33712;0.170667
20210628114703259_SVAKOV-R12_snap.fits;1.93862;26497.6;1.69474;0
20210628114803334_SVAKOV-R12_snap.fits;2.2893;26499;1.5753;0
20210628114942491_SVAKOV-R12_met.fits;2.16746;26502;11.1071;1.024
20210628114903408_SVAKOV-R12_snap.fits;1.76721;26496.1;1.94951;0
20210628115003824_SVAKOV-R12_met.fits;2.01707;26494.6;7.0488;0.170667
20210628115022768_SVAKOV-R12_met.fits;1.89875;26494.6;6.15738;0.170667
20210628115003483_SVAKOV-R12_snap.fits;2.23096;26494.6;1.57324;0
20210628115103558_SVAKOV-R12_snap.fits;2.334;26494.6;2.3021;0
20210628115249371_SVAKOV-R12_met.fits;1.71591;26494.6;3.93171;0.170667
20210628115203632_SVAKOV-R12_snap.fits;1.82291;26545.9;1.87735;0
20210628115303707_SVAKOV-R12_snap.fits;1.36096;26493.2;1.88662;0
20210628115449520_SVAKOV-R12_met.fits;1.45597;26494.6;2.99239;0.170667
20210628115403782_SVAKOV-R12_snap.fits;2.09542;26494.6;2.11234;0
20210628115554715_SVAKOV-R12_met.fits;1.60549;26503.4;3.30441;0.170667
20210628115503856_SVAKOV-R12_snap.fits;1.56754;26494.6;2.78079;0
20210628115603931_SVAKOV-R12_snap.fits;1.8986;26494.6;3.35885;0
20210628115750086_SVAKOV-R12_met.fits;1.63103;26488.8;5.08053;0.341333
20210628115704006_SVAKOV-R12_snap.fits;1.86229;26507.8;1.72887;0
20210628115804080_SVAKOV-R12_snap.fits;1.66416;26493.2;1.35402;0
20210628115904155_SVAKOV-R12_snap.fits;1.66585;26494.6;2.38493;0
