# file name; noise; peak f.; mag.; duration
20210628020019504_SVAKOV-R12_snap.fits;3.0977;26535.6;3.22031;0
20210628020119579_SVAKOV-R12_snap.fits;2.71505;26490.2;2.15191;0
20210628020255664_SVAKOV-R12_met.fits;2.77998;26497.6;7.49533;0.170667
20210628020219654_SVAKOV-R12_snap.fits;2.83184;26510.7;3.15141;0
20210628020348912_SVAKOV-R12_met.fits;2.52354;26500.5;28.4285;6.99733
20210628020404272_SVAKOV-R12_met.fits;1.92499;26502;9.60004;0.341333
20210628020319728_SVAKOV-R12_snap.fits;2.47531;26543;2.75892;0
20210628020419803_SVAKOV-R12_snap.fits;2.26339;26491.7;1.5336;0
20210628020536091_SVAKOV-R12_met.fits;2.62304;26490.2;8.60886;0.170667
20210628020519878_SVAKOV-R12_snap.fits;2.8016;26529.8;3.38998;0
20210628020714736_SVAKOV-R12_met.fits;2.96099;26491.7;19.4431;0.341333
20210628020619952_SVAKOV-R12_snap.fits;3.3279;26469.7;3.42228;0
20210628020720027_SVAKOV-R12_snap.fits;3.23861;26531.2;3.85526;0
20210628020820102_SVAKOV-R12_snap.fits;3.01553;26529.8;3.48423;0
20210628020920176_SVAKOV-R12_snap.fits;3.89822;26529.8;3.27882;0
20210628021020251_SVAKOV-R12_snap.fits;4.32491;26477.1;3.08099;0
20210628021134832_SVAKOV-R12_met.fits;3.22038;26496.1;11.1798;0.682667
20210628021120326_SVAKOV-R12_snap.fits;2.85796;26534.2;3.66251;0
20210628021220400_SVAKOV-R12_snap.fits;3.42733;26519.5;3.37026;0
20210628021320475_SVAKOV-R12_snap.fits;3.00086;26490.2;2.35929;0
20210628021420550_SVAKOV-R12_snap.fits;3.93878;26535.6;3.3935;0
20210628021520624_SVAKOV-R12_snap.fits;3.73517;26522.5;3.51079;0
20210628021620699_SVAKOV-R12_snap.fits;3.30994;26535.6;3.3406;0
20210628021720774_SVAKOV-R12_snap.fits;3.15374;26449.2;3.44934;0
20210628021820848_SVAKOV-R12_snap.fits;2.88827;26534.2;2.9402;0
20210628021920923_SVAKOV-R12_snap.fits;3.17476;26532.7;2.62381;0
20210628022020998_SVAKOV-R12_snap.fits;2.80914;26534.2;2.94413;0
20210628022121072_SVAKOV-R12_snap.fits;3.84893;26484.4;3.12493;0
20210628022223024_SVAKOV-R12_met.fits;3.9489;26500.5;9.18522;0.341333
20210628022221147_SVAKOV-R12_snap.fits;3.08476;26534.2;3.09897;0
20210628022321222_SVAKOV-R12_snap.fits;2.25944;26455.1;3.07197;0
20210628022421296_SVAKOV-R12_snap.fits;2.99318;26535.6;3.16401;0
20210628022521371_SVAKOV-R12_snap.fits;3.12065;26543;2.96571;0
20210628022621446_SVAKOV-R12_snap.fits;2.99115;26488.8;3.02671;0
20210628022747120_SVAKOV-R12_met.fits;2.84657;26507.8;5.75379;0.170667
20210628022721520_SVAKOV-R12_snap.fits;3.68196;26460.9;3.01478;0
20210628022821595_SVAKOV-R12_snap.fits;3.80856;26545.9;3.56226;0
20210628022921670_SVAKOV-R12_snap.fits;3.63123;26506.3;3.07426;0
20210628023021744_SVAKOV-R12_snap.fits;3.33983;26481.4;2.86058;0
20210628023121819_SVAKOV-R12_snap.fits;3.78597;26543;4.0785;0
20210628023221894_SVAKOV-R12_snap.fits;3.3251;26504.9;2.9509;0
20210628023320774_SVAKOV-R12_met.fits;3.12459;26538.6;9.33119;0.341333
20210628023401222_SVAKOV-R12_met.fits;3.19042;26507.8;6.66354;0.170667
20210628023321968_SVAKOV-R12_snap.fits;3.26451;26510.7;2.1517;0
20210628023509830_SVAKOV-R12_met.fits;3.00342;26499;9.52993;1.024
20210628023422043_SVAKOV-R12_snap.fits;3.41401;26528.3;2.3849;0
20210628023522118_SVAKOV-R12_snap.fits;2.64084;26537.1;2.52161;0
20210628023622192_SVAKOV-R12_snap.fits;2.60834;26482.9;2.60612;0
20210628023722267_SVAKOV-R12_snap.fits;2.9684;26535.6;2.84084;0
20210628023822342_SVAKOV-R12_snap.fits;2.94227;26541.5;3.71224;0
20210628023922416_SVAKOV-R12_snap.fits;3.01753;26532.7;2.47946;0
20210628024052187_SVAKOV-R12_met.fits;2.83629;26507.8;8.27414;0.170667
20210628024022491_SVAKOV-R12_snap.fits;3.42175;26493.2;2.61733;0
20210628024122566_SVAKOV-R12_snap.fits;3.5746;26480;3.19591;0
20210628024222640_SVAKOV-R12_snap.fits;3.15984;26519.5;2.54885;0
20210628024322715_SVAKOV-R12_snap.fits;3.66406;26534.2;3.63644;0
20210628024422790_SVAKOV-R12_snap.fits;3.60996;26459.5;3.49671;0
20210628024522864_SVAKOV-R12_snap.fits;3.45244;26537.1;4.34585;0
20210628024622939_SVAKOV-R12_snap.fits;2.61049;26459.5;2.05931;0
20210628024723014_SVAKOV-R12_snap.fits;2.66579;26537.1;2.60849;0
20210628024823088_SVAKOV-R12_snap.fits;2.64287;26499;2.49117;0
20210628024923163_SVAKOV-R12_snap.fits;2.94865;26531.2;4.41384;0
20210628025039110_SVAKOV-R12_met.fits;2.8386;26485.8;9.57898;0.341333
20210628025023238_SVAKOV-R12_snap.fits;3.28443;26534.2;4.08653;0
20210628025123312_SVAKOV-R12_snap.fits;2.30034;26538.6;2.4339;0
20210628025223387_SVAKOV-R12_snap.fits;2.93138;26458;2.96075;0
20210628025342406_SVAKOV-R12_met.fits;2.46981;26516.6;5.70044;0.170667
20210628025323462_SVAKOV-R12_snap.fits;2.92858;26538.6;3.21408;0
20210628025423536_SVAKOV-R12_snap.fits;3.32772;26538.6;2.21885;0
20210628025549211_SVAKOV-R12_met.fits;2.98796;26502;7.11907;0.170667
20210628025523611_SVAKOV-R12_snap.fits;3.23908;26538.6;2.97865;0
20210628025623686_SVAKOV-R12_snap.fits;3.75155;26538.6;3.05407;0
20210628025723760_SVAKOV-R12_snap.fits;3.10509;26540;3.23606;0
20210628025823835_SVAKOV-R12_snap.fits;3.76015;26450.7;3.02135;0
20210628025923910_SVAKOV-R12_snap.fits;3.53358;26538.6;4.09018;0
