#timestamp,LO_Frequency,Hit,StdDev 
1699398015.4,286047000.2,N
1699398035.2,286047002.3,N
1699398055.0,286047001.8,N
1699398055.9,286047001.8,N
1699398075.8,286047002.2,N
1699398095.6,286047000.8,N
1699398115.4,286046999.8,N
1699398135.3,286046999.8,N
1699398155.1,286682708.2,Y
1699398175.9,286047000.2,P
1699398195.7,286047000.0,N
1699398215.5,286046998.6,P
1699398235.4,286047000.4,N
1699398255.2,286047002.2,N
1699398275.0,286047000.0,N
1699398276.0,286047000.0,N
1699398295.8,286682705.8,Y
1699398315.6,286047000.5,P
1699398335.5,286047001.2,P
1699398355.3,286047001.0,N
1699398375.1,286047001.1,N
1699398395.9,286046998.7,Y
1699398415.7,286046998.7,P
1699398435.6,286047000.8,N
1699398455.4,286047002.8,N
1699398475.2,286046999.0,N
1699398495.1,286046997.4,N
1699398496.0,286046997.4,N
1699398515.8,286046997.3,N
1699398535.6,286046998.3,N
1699398555.5,286046999.2,N
1699398575.3,286046998.3,N
1699398595.2,286047000.9,N
1699398615.9,286047001.1,N
1699398635.7,286046998.7,N
1699398655.6,286046998.7,N
1699398675.4,286047000.4,N
1699398695.2,286046999.1,N
1699398715.1,286046999.0,N
1699398716.0,286046999.0,N
1699398735.8,286047000.4,N
1699398755.7,286047002.1,N
1699398775.5,286046998.6,N
1699398795.3,286047000.4,N
1699398815.2,286047000.0,N
1699398835.0,286047000.4,N
1699398835.9,286047000.4,N
1699398855.8,286046998.8,N
1699398875.6,286046999.3,N
1699398895.4,286046998.2,N
1699398915.3,286046996.8,N
1699398935.1,286046996.7,N
1699398955.8,286046996.7,N
1699398975.7,286046999.2,N
1699398995.5,286046998.7,N
1699399015.4,286046998.1,N
1699399035.2,286047011.9,Y
1699399055.0,286047001.6,P
1699399055.9,286047001.6,N
1699399075.8,286046999.9,N
1699399095.6,286047002.7,N
1699399115.4,286047000.8,N
1699399135.3,286046998.1,N
1699399155.1,286046999.9,N
1699399175.9,286047002.7,N
1699399195.7,286047001.6,N
1699399215.5,286047002.4,N
1699399235.4,286047000.1,N
1699399255.2,286047002.7,N
1699399275.0,286047000.4,N
1699399275.9,286047000.4,N
1699399295.8,286046999.7,N
1699399315.6,286047002.0,N
1699399335.5,286047001.9,N
1699399355.3,286047000.0,N
1699399375.1,286047002.7,N
1699399395.9,286046999.9,N
1699399415.7,286046998.6,N
1699399435.5,286047001.0,N
1699399455.4,286046998.3,N
1699399475.2,286047000.6,N
1699399495.1,286047000.3,N
1699399496.0,286047000.3,N
1699399515.8,286047002.7,N
1699399535.6,286047000.1,N
1699399555.5,286047002.4,N
1699399575.3,286047002.8,N
1699399595.1,286047000.2,N
1699399615.9,286047001.9,N
1699399635.7,286047002.6,N
1699399655.6,286047002.7,N
1699399675.4,286047001.9,N
1699399695.2,286047001.9,N
1699399715.1,286047002.1,N
1699399716.0,286047002.1,N
1699399735.8,286047002.7,N
1699399755.6,286047002.1,N
1699399775.5,286046999.7,N
1699399795.3,286047000.0,N
1699399815.2,286047000.1,N
1699399835.9,286047000.2,N
1699399855.7,286047000.1,N
1699399875.6,286046999.9,N
1699399895.4,286047001.6,N
1699399915.2,286047000.2,N
1699399935.1,286047001.8,N
1699399936.0,286047001.8,N
1699399955.8,286047002.3,N
1699399975.7,286046999.7,N
1699399995.5,286046998.1,N
1699400015.3,286047000.1,N
1699400035.2,286047001.0,N
1699400055.0,286047000.9,N
1699400055.9,286047000.9,N
1699400075.8,286047000.1,N
1699400095.6,286047000.0,N
1699400115.4,286046999.8,N
1699400135.3,286047002.2,N
1699400155.1,286047002.2,N
1699400175.8,286047002.4,N
1699400195.7,286047002.8,N
1699400215.5,286047000.1,N
1699400235.4,286047000.6,N
1699400255.2,286047000.5,N
1699400275.0,286046999.9,N
1699400275.9,286046999.9,N
1699400295.8,286046999.7,N
1699400315.6,286047002.2,N
1699400335.4,286047001.8,N
1699400355.3,286047001.8,N
1699400375.1,286047003.7,Y
1699400395.9,286047004.0,P
1699400415.7,286047004.3,N
1699400435.5,286047002.1,N
1699400455.4,286047000.5,N
1699400475.2,286047002.6,N
1699400495.0,286047000.4,N
1699400495.9,286047000.4,N
1699400515.8,286047002.7,N
1699400535.6,286047001.6,N
1699400555.5,286047001.4,N
1699400575.3,286047000.3,N
1699400595.1,286047004.4,Y
1699400615.9,286046998.3,P
1699400635.7,286046998.6,N
1699400655.6,286046999.5,N
1699400675.4,286047001.0,N
1699400695.2,286047000.3,N
1699400715.1,286047000.4,N
1699400716.0,286047000.4,N
1699400735.8,286047000.9,N
1699400755.7,286046998.3,N
1699400775.5,286046998.9,N
1699400795.3,286046996.9,N
1699400815.2,286046999.1,N
1699400835.9,286047000.5,N
1699400855.7,286046999.2,N
1699400875.6,286046996.6,N
1699400895.4,286046997.1,N
1699400915.3,286046995.0,Y
1699400935.1,286046999.4,P
1699400936.0,286046999.4,P
1699400955.8,286046996.5,P
1699400975.7,286046998.4,N
1699400995.5,286046998.8,N
1699401015.3,286047000.4,N
1699401035.2,286047000.6,N
1699401055.0,286047001.0,N
1699401055.9,286047001.0,N
1699401075.8,286047000.5,N
1699401095.6,286047001.0,N
1699401115.4,286046999.3,N
1699401135.3,286047001.2,N
1699401155.1,286046999.0,N
1699401175.9,286046999.6,N
1699401195.7,286047000.1,N
1699401215.5,286047001.0,N
1699401235.4,286046998.5,N
1699401255.2,286046999.6,N
1699401275.0,286046999.9,N
1699401275.9,286046999.9,N
1699401295.8,286047000.5,N
1699401315.6,286047000.2,N
1699401335.4,286047000.7,N
1699401355.3,286047001.0,N
1699401375.1,286047000.1,N
1699401395.9,286047002.7,N
1699401415.7,286047001.6,N
1699401435.5,286047001.6,N
1699401455.4,286046999.8,N
1699401475.2,286047002.2,N
1699401495.1,286047000.1,N
1699401496.0,286047000.1,N
1699401515.8,286046999.9,N
1699401535.6,286047000.0,N
1699401555.5,286046998.5,N
1699401575.3,286047000.2,N
1699401595.1,286047000.6,N
