# file name; noise; peak f.; mag.; duration
20231107005930911_ZEBRAK-R5_met.fits;27.4504;26504.9;84.9685;0.512
20231107010104607_ZEBRAK-R5_met.fits;34.5617;26503.4;88.6667;0.170667
20231107010039007_ZEBRAK-R5_snap.fits;30.4112;26540;22.1448;0
20231107010208607_ZEBRAK-R5_met.fits;31.7451;26496.1;104.617;0.170667
20231107010139081_ZEBRAK-R5_snap.fits;31.9304;26490.2;37.0322;0
20231107010239156_ZEBRAK-R5_snap.fits;29.5544;26487.3;25.4652;0
20231107010339231_ZEBRAK-R5_snap.fits;24.6194;26459.5;26.0531;0
20231107010439305_ZEBRAK-R5_snap.fits;33.3287;26537.1;27.6695;0
20231107010539380_ZEBRAK-R5_snap.fits;28.2901;26460.9;31.8995;0
20231107010639455_ZEBRAK-R5_snap.fits;29.2909;26522.5;24.1503;0
20231107010739529_ZEBRAK-R5_snap.fits;34.9814;26494.6;22.2902;0
20231107010839604_ZEBRAK-R5_snap.fits;33.3198;26491.7;26.9785;0
20231107010956745_ZEBRAK-R5_met.fits;25.9699;26510.7;63.4397;0.170667
20231107010939679_ZEBRAK-R5_snap.fits;29.8199;26468.3;30.2143;0
20231107011039753_ZEBRAK-R5_snap.fits;27.8816;26547.4;25.3907;0
20231107011233417_ZEBRAK-R5_met.fits;28.9704;26510.7;93.2914;0.341333
20231107011139828_ZEBRAK-R5_snap.fits;26.3027;26494.6;28.7787;0
20231107011239903_ZEBRAK-R5_snap.fits;28.0486;26540;26.7852;0
20231107011339977_ZEBRAK-R5_snap.fits;28.7894;26471.2;26.0631;0
20231107011440052_ZEBRAK-R5_snap.fits;25.5452;26545.9;25.4563;0
20231107011540127_ZEBRAK-R5_snap.fits;31.7649;26518.1;35.4068;0
20231107011640201_ZEBRAK-R5_snap.fits;28.4062;26478.5;25.8372;0
20231107011740276_ZEBRAK-R5_snap.fits;34.3643;26538.6;29.0227;0
20231107011840351_ZEBRAK-R5_snap.fits;33.595;26529.8;25.1411;0
20231107011940425_ZEBRAK-R5_snap.fits;28.4715;26485.8;23.0939;0
20231107012040500_ZEBRAK-R5_snap.fits;35.9524;26537.1;29.5903;0
20231107012140575_ZEBRAK-R5_snap.fits;29.6497;26460.9;28.2616;0
20231107012240649_ZEBRAK-R5_snap.fits;32.1571;26449.2;25.6428;0
20231107012340724_ZEBRAK-R5_snap.fits;30.3277;26526.9;28.5588;0
20231107012440799_ZEBRAK-R5_snap.fits;29.1331;26510.7;26.4925;0
20231107012540873_ZEBRAK-R5_snap.fits;30.4482;26516.6;29.7234;0
20231107012640948_ZEBRAK-R5_snap.fits;30.5346;26503.4;30.6102;0
20231107012741023_ZEBRAK-R5_snap.fits;36.8321;26521;31.4523;0
20231107012841097_ZEBRAK-R5_snap.fits;30.7191;26456.5;29.6348;0
20231107012941172_ZEBRAK-R5_snap.fits;35.5778;26475.6;22.7784;0
20231107013128692_ZEBRAK-R5_met.fits;34.4742;26499;155.34;0.341333
20231107013041247_ZEBRAK-R5_snap.fits;30.0681;26523.9;20.6315;0
20231107013141321_ZEBRAK-R5_snap.fits;33.1902;26531.2;26.7291;0
20231107013241396_ZEBRAK-R5_snap.fits;30.175;26456.5;22.7994;0
20231107013341471_ZEBRAK-R5_snap.fits;32.0971;26525.4;25.0714;0
20231107013441545_ZEBRAK-R5_snap.fits;32.1354;26503.4;28.9784;0
20231107013541620_ZEBRAK-R5_snap.fits;31.1019;26499;33.721;0
20231107013657737_ZEBRAK-R5_met.fits;29.8676;26503.4;113.613;0.170667
20231107013705417_ZEBRAK-R5_met.fits;35.2187;26509.3;75.7486;0.170667
20231107013641695_ZEBRAK-R5_snap.fits;37.3767;26485.8;32.2724;0
20231107013741769_ZEBRAK-R5_snap.fits;26.7698;26481.4;23.849;0
20231107013841844_ZEBRAK-R5_snap.fits;33.8238;26526.9;22.8663;0
20231107013941919_ZEBRAK-R5_snap.fits;33.2139;26462.4;29.574;0
20231107014041993_ZEBRAK-R5_snap.fits;32.9229;26521;28.727;0
20231107014142068_ZEBRAK-R5_snap.fits;37.1721;26519.5;28.5087;0
20231107014335391_ZEBRAK-R5_met.fits;27.6857;26522.5;91.361;1.19467
20231107014242143_ZEBRAK-R5_snap.fits;33.7469;26503.4;25.4077;0
20231107014342217_ZEBRAK-R5_snap.fits;31.3762;26458;39.5051;0
20231107014442292_ZEBRAK-R5_snap.fits;34.4061;26537.1;31.5248;0
20231107014542367_ZEBRAK-R5_snap.fits;27.0245;26484.4;30.5851;0
20231107014642441_ZEBRAK-R5_snap.fits;46.4336;26531.2;36.3543;0
20231107014742516_ZEBRAK-R5_snap.fits;36.0156;26537.1;35.4866;0
20231107014842591_ZEBRAK-R5_snap.fits;34.043;26472.7;44.0225;0
20231107014947956_ZEBRAK-R5_met.fits;39.8883;26506.3;94.4019;0.170667
20231107014942665_ZEBRAK-R5_snap.fits;29.7757;26538.6;28.5023;0
20231107015042740_ZEBRAK-R5_snap.fits;36.2795;26455.1;30.0345;0
20231107015142815_ZEBRAK-R5_snap.fits;32.622;26458;35.019;0
20231107015242889_ZEBRAK-R5_snap.fits;33.5636;26465.3;29.9781;0
20231107015408735_ZEBRAK-R5_met.fits;29.9356;26504.9;120.012;0.341333
20231107015342964_ZEBRAK-R5_snap.fits;29.4036;26545.9;25.8901;0
20231107015500276_ZEBRAK-R5_met.fits;34.056;26502;71.4508;0.341333
20231107015443039_ZEBRAK-R5_snap.fits;36.5042;26460.9;18.2025;0
20231107015543113_ZEBRAK-R5_snap.fits;38.8132;26544.4;24.2025;0
20231107015646943_ZEBRAK-R5_met.fits;31.5731;26512.2;76.5928;0.170667
20231107015643188_ZEBRAK-R5_snap.fits;30.9968;26538.6;22.1961;0
20231107015743263_ZEBRAK-R5_snap.fits;33.1674;26456.5;23.2593;0
20231107015843337_ZEBRAK-R5_snap.fits;35.7611;26471.2;24.843;0
20231107015943412_ZEBRAK-R5_snap.fits;26.2967;26460.9;26.4779;0
