# file name; noise; peak f.; mag.; duration
20231107150041652_ZEBRAK-R5_snap.fits;38.3665;26513.7;42.647;0
20231107150141727_ZEBRAK-R5_snap.fits;40.2066;26466.8;33.3529;0
20231107150241801_ZEBRAK-R5_snap.fits;34.38;26544.4;32.8992;0
20231107150341876_ZEBRAK-R5_snap.fits;46.1786;26544.4;34.5132;0
20231107150441951_ZEBRAK-R5_snap.fits;30.7212;26506.3;36.2225;0
20231107150542025_ZEBRAK-R5_snap.fits;31.7774;26480;33.4091;0
20231107150642100_ZEBRAK-R5_snap.fits;37.8968;26509.3;33.3637;0
20231107150742175_ZEBRAK-R5_snap.fits;54.6047;26487.3;41.3439;0
20231107150842249_ZEBRAK-R5_snap.fits;49.6972;26482.9;35.2493;0
20231107151030793_ZEBRAK-R5_met.fits;37.7339;26529.8;121.495;0.341333
20231107150942324_ZEBRAK-R5_snap.fits;36.8651;26469.7;34.1892;0
20231107151042399_ZEBRAK-R5_snap.fits;68.9799;26515.1;55.5997;0
20231107151142473_ZEBRAK-R5_snap.fits;60.5092;26455.1;40.8624;0
20231107151242548_ZEBRAK-R5_snap.fits;45.675;26465.3;37.5909;0
20231107151342623_ZEBRAK-R5_snap.fits;118.143;26466.8;83.5781;0
20231107151442697_ZEBRAK-R5_snap.fits;98.846;26485.8;68.1938;0
20231107151542772_ZEBRAK-R5_snap.fits;69.0317;26544.4;73.0765;0
20231107151642847_ZEBRAK-R5_snap.fits;65.1057;26469.7;38.7641;0
20231107151742921_ZEBRAK-R5_snap.fits;77.3993;26496.1;67.3204;0
20231107151842996_ZEBRAK-R5_snap.fits;38.0784;26500.5;32.0358;0
20231107151943071_ZEBRAK-R5_snap.fits;52.7521;26490.2;30.538;0
20231107152113012_ZEBRAK-R5_met.fits;62.709;26531.2;301.707;0.341333
20231107152043145_ZEBRAK-R5_snap.fits;97.6139;26534.2;103.605;0
20231107152143220_ZEBRAK-R5_snap.fits;54.2225;26466.8;52.9956;0
20231107152243295_ZEBRAK-R5_snap.fits;35.1507;26540;32.2508;0
20231107152343369_ZEBRAK-R5_snap.fits;44.1507;26510.7;32.6204;0
20231107152443444_ZEBRAK-R5_snap.fits;41.9484;26543;30.578;0
20231107152543519_ZEBRAK-R5_snap.fits;44.5213;26523.9;46.1566;0
20231107152643593_ZEBRAK-R5_snap.fits;37.1379;26463.9;27.7418;0
20231107152743668_ZEBRAK-R5_snap.fits;37.8837;26537.1;28.0127;0
20231107152916340_ZEBRAK-R5_met.fits;34.2261;26500.5;69.2963;0.170667
20231107152843743_ZEBRAK-R5_snap.fits;33.2076;26491.7;38.3802;0
20231107152943817_ZEBRAK-R5_snap.fits;36.3078;26493.2;32.4186;0
20231107153043892_ZEBRAK-R5_snap.fits;51.389;26494.6;33.0511;0
20231107153143967_ZEBRAK-R5_snap.fits;38.5748;26494.6;28.4999;0
20231107153244041_ZEBRAK-R5_snap.fits;38.6216;26532.7;32.5305;0
20231107153344116_ZEBRAK-R5_snap.fits;46.5666;26459.5;38.453;0
20231107153444191_ZEBRAK-R5_snap.fits;42.0522;26450.7;32.9781;0
20231107153544265_ZEBRAK-R5_snap.fits;37.2071;26491.7;37.5409;0
20231107153644340_ZEBRAK-R5_snap.fits;41.0094;26493.2;31.7427;0
20231107153744415_ZEBRAK-R5_snap.fits;37.2215;26535.6;33.6615;0
20231107153844489_ZEBRAK-R5_snap.fits;43.0982;26540;32.0156;0
20231107153944564_ZEBRAK-R5_snap.fits;33.6452;26485.8;32.2227;0
20231107154044639_ZEBRAK-R5_snap.fits;39.3761;26543;27.5148;0
20231107154144713_ZEBRAK-R5_snap.fits;37.5365;26462.4;29.3705;0
20231107154244788_ZEBRAK-R5_snap.fits;40.7606;26475.6;37.2461;0
20231107154344863_ZEBRAK-R5_snap.fits;32.8438;26463.9;39.2237;0
20231107154444937_ZEBRAK-R5_snap.fits;40.8427;26535.6;33.2199;0
20231107154545012_ZEBRAK-R5_snap.fits;37.3725;26452.1;33.1393;0
20231107154645087_ZEBRAK-R5_snap.fits;40.0005;26494.6;38.6186;0
20231107154745161_ZEBRAK-R5_snap.fits;42.9371;26465.3;28.2623;0
20231107154845236_ZEBRAK-R5_snap.fits;38.7407;26544.4;44.8422;0
20231107154945311_ZEBRAK-R5_snap.fits;43.3561;26502;41.9033;0
20231107155045385_ZEBRAK-R5_snap.fits;35.3078;26543;28.6431;0
20231107155145460_ZEBRAK-R5_snap.fits;35.2544;26485.8;29.3679;0
20231107155245535_ZEBRAK-R5_snap.fits;36.855;26541.5;38.4258;0
20231107155345609_ZEBRAK-R5_snap.fits;34.9716;26481.4;41.4939;0
20231107155445684_ZEBRAK-R5_snap.fits;37.1675;26528.3;28.8914;0
20231107155545759_ZEBRAK-R5_snap.fits;39.9129;26531.2;30.3953;0
20231107155645833_ZEBRAK-R5_snap.fits;35.5452;26525.4;37.9951;0
20231107155745908_ZEBRAK-R5_snap.fits;44.0502;26540;33.0756;0
20231107155845983_ZEBRAK-R5_snap.fits;44.6559;26465.3;36.0543;0
20231107155946057_ZEBRAK-R5_snap.fits;45.0817;26460.9;29.5256;0
