# file name; noise; peak f.; mag.; duration
20231107170004873_ZEBRAK-R5_met.fits;38.9602;26509.3;78.4616;0.170667
20231107170050612_ZEBRAK-R5_snap.fits;37.8788;26488.8;31.3852;0
20231107170150687_ZEBRAK-R5_snap.fits;45.7815;26518.1;30.2964;0
20231107170250761_ZEBRAK-R5_snap.fits;36.617;26481.4;35.9874;0
20231107170350836_ZEBRAK-R5_snap.fits;41.9031;26465.3;33.588;0
20231107170450911_ZEBRAK-R5_snap.fits;40.1291;26469.7;44.8297;0
20231107170550985_ZEBRAK-R5_snap.fits;40.1106;26538.6;36.2935;0
20231107170651060_ZEBRAK-R5_snap.fits;37.844;26452.1;31.9402;0
20231107170751135_ZEBRAK-R5_snap.fits;43.7668;26543;33.0092;0
20231107170851209_ZEBRAK-R5_snap.fits;37.2461;26459.5;33.8496;0
20231107170952991_ZEBRAK-R5_met.fits;35.0993;26544.4;139.372;2.048
20231107170951284_ZEBRAK-R5_snap.fits;38.1906;26512.2;33.711;0
20231107171051359_ZEBRAK-R5_snap.fits;38.0199;26452.1;27.3276;0
20231107171151433_ZEBRAK-R5_snap.fits;39.6987;26484.4;38.4266;0
20231107171251508_ZEBRAK-R5_snap.fits;36.3102;26493.2;41.2541;0
20231107171351583_ZEBRAK-R5_snap.fits;39.8832;26478.5;39.448;0
20231107171452340_ZEBRAK-R5_met.fits;47.4221;26537.1;97.0678;0.170667
20231107171451657_ZEBRAK-R5_snap.fits;34.6554;26500.5;35.7039;0
20231107171551732_ZEBRAK-R5_snap.fits;35.315;26500.5;31.0203;0
20231107171651807_ZEBRAK-R5_snap.fits;40.2611;26535.6;31.003;0
20231107171751881_ZEBRAK-R5_snap.fits;41.9103;26491.7;46.1045;0
20231107171851956_ZEBRAK-R5_snap.fits;39.4573;26531.2;35.1951;0
20231107171952031_ZEBRAK-R5_snap.fits;34.4029;26481.4;39.2294;0
20231107172052105_ZEBRAK-R5_snap.fits;36.0182;26449.2;38.0598;0
20231107172152180_ZEBRAK-R5_snap.fits;36.5553;26544.4;36.1714;0
20231107172252255_ZEBRAK-R5_snap.fits;36.4521;26458;35.2111;0
20231107172406324_ZEBRAK-R5_met.fits;33.3449;26513.7;159.181;0.341333
20231107172352329_ZEBRAK-R5_snap.fits;40.3651;26510.7;31.965;0
20231107172452404_ZEBRAK-R5_snap.fits;40.5317;26452.1;28.178;0
20231107172552479_ZEBRAK-R5_snap.fits;40.4624;26487.3;48.3541;0
20231107172652553_ZEBRAK-R5_snap.fits;34.0326;26490.2;32.4262;0
20231107172752628_ZEBRAK-R5_snap.fits;37.6824;26488.8;32.3681;0
20231107172852703_ZEBRAK-R5_snap.fits;40.622;26450.7;33.6742;0
20231107172952777_ZEBRAK-R5_snap.fits;31.2978;26534.2;35.8214;0
20231107173052852_ZEBRAK-R5_snap.fits;42.8596;26472.7;43.9811;0
20231107173152927_ZEBRAK-R5_snap.fits;36.5238;26523.9;32.0996;0
20231107173305289_ZEBRAK-R5_met.fits;33.0066;26506.3;70.6983;0.512
20231107173253001_ZEBRAK-R5_snap.fits;37.398;26541.5;32.4382;0
20231107173353076_ZEBRAK-R5_snap.fits;36.207;26531.2;27.5852;0
20231107173453151_ZEBRAK-R5_snap.fits;37.2118;26452.1;35.7021;0
20231107173553225_ZEBRAK-R5_snap.fits;33.3469;26475.6;28.8435;0
20231107173653300_ZEBRAK-R5_snap.fits;37.063;26500.5;28.8341;0
20231107173822388_ZEBRAK-R5_met.fits;41.2251;26531.2;100.06;0.512
20231107173753375_ZEBRAK-R5_snap.fits;35.1147;26456.5;33.2809;0
20231107173853449_ZEBRAK-R5_snap.fits;53.9056;26522.5;36.9939;0
20231107173953524_ZEBRAK-R5_snap.fits;38.5961;26465.3;30.2733;0
20231107174053599_ZEBRAK-R5_snap.fits;45.8026;26463.9;28.4605;0
20231107174234292_ZEBRAK-R5_met.fits;40.3084;26493.2;118.739;0.170667
20231107174153673_ZEBRAK-R5_snap.fits;38.5228;26512.2;35.0607;0
20231107174253748_ZEBRAK-R5_snap.fits;44.1485;26455.1;34.9886;0
20231107174353823_ZEBRAK-R5_snap.fits;64.7599;26455.1;41.8469;0
20231107174453897_ZEBRAK-R5_snap.fits;70.3559;26529.8;54.5966;0
20231107174553972_ZEBRAK-R5_snap.fits;64.341;26481.4;81.3113;0
20231107174654047_ZEBRAK-R5_snap.fits;72.093;26506.3;91.8192;0
20231107174754121_ZEBRAK-R5_snap.fits;85.1417;26540;117.986;0
20231107174854196_ZEBRAK-R5_snap.fits;67.0849;26449.2;55.0101;0
20231107174954271_ZEBRAK-R5_snap.fits;72.0316;26500.5;60.7611;0
20231107175054345_ZEBRAK-R5_snap.fits;135.784;26544.4;155.64;0
20231107175154420_ZEBRAK-R5_snap.fits;127.396;26502;108.979;0
20231107175254495_ZEBRAK-R5_snap.fits;131.77;26510.7;98.247;0
20231107175354569_ZEBRAK-R5_snap.fits;145.24;26472.7;113.698;0
20231107175454644_ZEBRAK-R5_snap.fits;109.999;26471.2;86.4781;0
20231107175554719_ZEBRAK-R5_snap.fits;68.6939;26491.7;63.4197;0
20231107175654793_ZEBRAK-R5_snap.fits;57.7293;26478.5;51.1584;0
20231107175754868_ZEBRAK-R5_snap.fits;92.8782;26535.6;71.2742;0
20231107175854943_ZEBRAK-R5_snap.fits;72.6729;26510.7;66.9534;0
20231107175955017_ZEBRAK-R5_snap.fits;71.2996;26460.9;64.3506;0
