# file name; noise; peak f.; mag.; duration
20231106235924553_ZEBRAK-R5_met.fits;33.223;26518.1;91.9123;1.19467
20231107000034527_ZEBRAK-R5_snap.fits;31.1118;26452.1;32.552;0
20231107000000601_ZEBRAK-R5_snap.fits;35.3662;26525.4;32.9432;0
20231107000234676_ZEBRAK-R5_snap.fits;26.997;26453.6;30.3083;0
20231107000334751_ZEBRAK-R5_snap.fits;34.73;26474.1;36.6737;0
20231107000434825_ZEBRAK-R5_snap.fits;37.265;26526.9;24.3262;0
20231107000534900_ZEBRAK-R5_snap.fits;39.1479;26500.5;25.5181;0
20231107000634975_ZEBRAK-R5_snap.fits;38.0412;26465.3;33.9096;0
20231107000000049_ZEBRAK-R5_snap.fits;32.3008;26484.4;37.0949;0
20231107000846388_ZEBRAK-R5_met.fits;35.4191;26502;103.383;0.341333
20231107000835124_ZEBRAK-R5_snap.fits;32.7279;26544.4;28.2917;0
20231107000935199_ZEBRAK-R5_snap.fits;37.6151;26510.7;35.147;0
20231107001035273_ZEBRAK-R5_snap.fits;34.5796;26490.2;26.8358;0
20231107001204532_ZEBRAK-R5_met.fits;34.6923;26497.6;102.735;0.341333
20231107001135348_ZEBRAK-R5_snap.fits;36.8123;26453.6;38.4412;0
20231107001324404_ZEBRAK-R5_met.fits;35.2378;26463.9;125.208;0.341333
20231107001235423_ZEBRAK-R5_snap.fits;34.4611;26475.6;19.9986;0
20231107001335497_ZEBRAK-R5_snap.fits;33.8834;26538.6;36.7124;0
20231107001435572_ZEBRAK-R5_snap.fits;34.4478;26466.8;35.8468;0
20231107001604831_ZEBRAK-R5_met.fits;34.6427;26475.6;128.148;0.170667
20231107001535647_ZEBRAK-R5_snap.fits;33.7128;26456.5;34.7617;0
20231107001635721_ZEBRAK-R5_snap.fits;33.3267;26518.1;36.7721;0
20231107001735796_ZEBRAK-R5_snap.fits;49.7042;26480;24.0622;0
20231107001835871_ZEBRAK-R5_snap.fits;36.5485;26482.9;37.7705;0
20231107002012297_ZEBRAK-R5_met.fits;35.4641;26504.9;81.313;0.170667
20231107002016052_ZEBRAK-R5_met.fits;36.524;26500.5;100.78;0.512
20231107001935945_ZEBRAK-R5_snap.fits;31.4402;26466.8;28.8622;0
20231107002036020_ZEBRAK-R5_snap.fits;36.1679;26526.9;33.1366;0
20231107002136095_ZEBRAK-R5_snap.fits;32.7402;26482.9;35.9698;0
20231107002236169_ZEBRAK-R5_snap.fits;31.4987;26468.3;25.7992;0
20231107002336244_ZEBRAK-R5_snap.fits;35.7899;26529.8;28.1613;0
20231107002436319_ZEBRAK-R5_snap.fits;33.119;26528.3;24.6207;0
20231107002536393_ZEBRAK-R5_snap.fits;28.1849;26471.2;32.9123;0
20231107002636468_ZEBRAK-R5_snap.fits;36.4686;26544.4;32.2049;0
20231107002736543_ZEBRAK-R5_snap.fits;27.3513;26509.3;25.5946;0
20231107002836617_ZEBRAK-R5_snap.fits;33.3616;26541.5;28.4344;0
20231107002936692_ZEBRAK-R5_snap.fits;29.9658;26540;26.394;0
20231107003036767_ZEBRAK-R5_snap.fits;33.4324;26538.6;22.728;0
20231107003136841_ZEBRAK-R5_snap.fits;34.2956;26541.5;23.0999;0
20231107003236916_ZEBRAK-R5_snap.fits;32.3262;26519.5;31.8869;0
20231107003336991_ZEBRAK-R5_snap.fits;27.5818;26500.5;22.9616;0
20231107003437065_ZEBRAK-R5_snap.fits;32.4066;26525.4;34.8532;0
20231107003537140_ZEBRAK-R5_snap.fits;26.4342;26463.9;26.3196;0
20231107003637215_ZEBRAK-R5_snap.fits;35.1982;26458;29.7291;0
20231107003737289_ZEBRAK-R5_snap.fits;31.9074;26472.7;27.9247;0
20231107003919007_ZEBRAK-R5_met.fits;34.3358;26490.2;75.0013;0.170667
20231107003837364_ZEBRAK-R5_snap.fits;38.3947;26540;23.6434;0
20231107003937439_ZEBRAK-R5_snap.fits;32.6075;26471.2;28.0634;0
20231107004037513_ZEBRAK-R5_snap.fits;27.0805;26466.8;23.7672;0
20231107004137588_ZEBRAK-R5_snap.fits;31.8441;26541.5;27.3467;0
20231107004237663_ZEBRAK-R5_snap.fits;33.6654;26455.1;27.7878;0
20231107004337737_ZEBRAK-R5_snap.fits;31.8579;26472.7;30.7069;0
20231107004437812_ZEBRAK-R5_snap.fits;37.5981;26478.5;25.4508;0
20231107004537887_ZEBRAK-R5_snap.fits;30.8777;26466.8;25.6362;0
20231107004637961_ZEBRAK-R5_snap.fits;33.3779;26455.1;28.9121;0
20231107004738036_ZEBRAK-R5_snap.fits;37.3788;26450.7;22.6819;0
20231107004911391_ZEBRAK-R5_met.fits;31.6111;26502;73.3448;0.170667
20231107004838111_ZEBRAK-R5_snap.fits;35.6423;26526.9;33.671;0
20231107005007881_ZEBRAK-R5_met.fits;31.6516;26502;140.428;0.170667
20231107004938185_ZEBRAK-R5_snap.fits;27.7383;26449.2;24.7131;0
20231107005038260_ZEBRAK-R5_snap.fits;36.6674;26521;25.5712;0
20231107005138335_ZEBRAK-R5_snap.fits;29.1836;26455.1;24.7395;0
20231107005239092_ZEBRAK-R5_met.fits;33.878;26504.9;100.484;0.170667
20231107005238409_ZEBRAK-R5_snap.fits;27.8462;26515.1;30.0529;0
20231107005338484_ZEBRAK-R5_snap.fits;25.8121;26465.3;24.8852;0
20231107005438559_ZEBRAK-R5_snap.fits;29.0602;26543;27.8407;0
20231107005625055_ZEBRAK-R5_met.fits;25.7546;26516.6;75.3914;0.341333
20231107005538633_ZEBRAK-R5_snap.fits;31.429;26507.8;29.4772;0
20231107005638708_ZEBRAK-R5_snap.fits;32.5734;26512.2;20.6172;0
20231107005750047_ZEBRAK-R5_met.fits;29.0418;26512.2;97.4453;0.170667
20231107005738783_ZEBRAK-R5_snap.fits;29.6719;26540;23.7081;0
20231107005838857_ZEBRAK-R5_snap.fits;24.6924;26477.1;29.2605;0
20231107005938932_ZEBRAK-R5_snap.fits;30.286;26504.9;21.4021;0
