# file name; noise; peak f.; mag.; duration
20231107070005812_ZEBRAK-R5_snap.fits;29.7434;26477.1;32.0494;0
20231107070124489_ZEBRAK-R5_met.fits;35.5073;26497.6;774.528;0.512
20231107070105887_ZEBRAK-R5_snap.fits;37.5328;26512.2;30.3551;0
20231107070205961_ZEBRAK-R5_snap.fits;27.6304;26537.1;35.422;0
20231107070306036_ZEBRAK-R5_snap.fits;32.7526;26458;25.9166;0
20231107070406111_ZEBRAK-R5_snap.fits;35.3083;26491.7;31.2592;0
20231107070506185_ZEBRAK-R5_snap.fits;27.4998;26504.9;29.6371;0
20231107070606260_ZEBRAK-R5_snap.fits;29.9328;26452.1;33.0701;0
20231107070706335_ZEBRAK-R5_snap.fits;37.8146;26466.8;30.7722;0
20231107070806409_ZEBRAK-R5_snap.fits;37.3962;26521;29.0517;0
20231107070906484_ZEBRAK-R5_snap.fits;39.9336;26497.6;33.7586;0
20231107071006559_ZEBRAK-R5_snap.fits;40.3155;26537.1;31.1268;0
20231107071114313_ZEBRAK-R5_met.fits;37.5743;26525.4;75.8332;0.341333
20231107071106633_ZEBRAK-R5_snap.fits;46.0453;26462.4;40.6878;0
20231107071206708_ZEBRAK-R5_snap.fits;46.4563;26493.2;36.7302;0
20231107071306783_ZEBRAK-R5_snap.fits;33.3291;26456.5;24.3739;0
20231107071406857_ZEBRAK-R5_snap.fits;40.9818;26490.2;31.4916;0
20231107071549087_ZEBRAK-R5_met.fits;36.8254;26494.6;147.483;0.341333
20231107071506932_ZEBRAK-R5_snap.fits;45.2195;26503.4;42.131;0
20231107071607007_ZEBRAK-R5_snap.fits;43.9475;26471.2;32.4;0
20231107071707081_ZEBRAK-R5_snap.fits;38.2927;26459.5;41.9854;0
20231107071807156_ZEBRAK-R5_snap.fits;41.3357;26502;31.3168;0
20231107071907231_ZEBRAK-R5_snap.fits;44.4289;26459.5;31.919;0
20231107072007305_ZEBRAK-R5_snap.fits;47.9098;26547.4;36.5267;0
20231107072107380_ZEBRAK-R5_snap.fits;47.3458;26504.9;35.0485;0
20231107072207455_ZEBRAK-R5_snap.fits;44.0988;26458;38.0036;0
20231107072307529_ZEBRAK-R5_snap.fits;40.7691;26490.2;37.3678;0
20231107072501023_ZEBRAK-R5_met.fits;35.9633;26504.9;120.796;2.56
20231107072407604_ZEBRAK-R5_snap.fits;35.8042;26474.1;27.6531;0
20231107072507679_ZEBRAK-R5_snap.fits;38.3368;26474.1;44.0287;0
20231107072607753_ZEBRAK-R5_snap.fits;40.4754;26547.4;48.1108;0
20231107072707828_ZEBRAK-R5_snap.fits;35.9874;26452.1;29.0031;0
20231107072807903_ZEBRAK-R5_snap.fits;34.99;26474.1;46.8776;0
20231107072925215_ZEBRAK-R5_met.fits;46.1744;26482.9;219.449;0.170667
20231107072907977_ZEBRAK-R5_snap.fits;40.1462;26450.7;38.3338;0
20231107073008052_ZEBRAK-R5_snap.fits;41.2477;26529.8;35.4004;0
20231107073108127_ZEBRAK-R5_snap.fits;47.259;26519.5;39.8681;0
20231107073208201_ZEBRAK-R5_snap.fits;39.0784;26469.7;31.6931;0
20231107073308276_ZEBRAK-R5_snap.fits;39.4636;26450.7;31.4817;0
20231107073408351_ZEBRAK-R5_snap.fits;43.3212;26518.1;32.2435;0
20231107073602527_ZEBRAK-R5_met.fits;37.5636;26512.2;117.492;0.170667
20231107073508425_ZEBRAK-R5_snap.fits;37.1617;26532.7;37.2422;0
20231107073608500_ZEBRAK-R5_snap.fits;40.3909;26494.6;41.2749;0
20231107073708575_ZEBRAK-R5_snap.fits;37.0978;26481.4;28.4138;0
20231107073808649_ZEBRAK-R5_snap.fits;41.1999;26488.8;43.9869;0
20231107074000436_ZEBRAK-R5_met.fits;37.6287;26507.8;165.83;0.341333
20231107073908724_ZEBRAK-R5_snap.fits;34.1608;26512.2;26.7295;0
20231107074008799_ZEBRAK-R5_snap.fits;37.6376;26474.1;36.0152;0
20231107074108873_ZEBRAK-R5_snap.fits;40.5596;26472.7;33.8438;0
20231107074208948_ZEBRAK-R5_snap.fits;32.1789;26544.4;39.2096;0
20231107074309023_ZEBRAK-R5_snap.fits;33.5205;26455.1;25.8969;0
20231107074409097_ZEBRAK-R5_snap.fits;35.1444;26497.6;34.3551;0
20231107074509172_ZEBRAK-R5_snap.fits;34.2596;26472.7;29.3921;0
20231107074609247_ZEBRAK-R5_snap.fits;31.1462;26537.1;29.6302;0
20231107074709321_ZEBRAK-R5_snap.fits;25.763;26519.5;30.53;0
20231107074809396_ZEBRAK-R5_snap.fits;34.1871;26529.8;23.2509;0
20231107074909471_ZEBRAK-R5_snap.fits;31.5642;26494.6;34.7898;0
20231107075009545_ZEBRAK-R5_snap.fits;35.775;26480;27.3936;0
20231107075135903_ZEBRAK-R5_met.fits;39.3099;26516.6;80.785;0.170667
20231107075109620_ZEBRAK-R5_snap.fits;31.1272;26512.2;26.0565;0
20231107075209695_ZEBRAK-R5_snap.fits;40.2225;26480;25.8098;0
20231107075309769_ZEBRAK-R5_snap.fits;35.0832;26487.3;25.9593;0
20231107075409844_ZEBRAK-R5_snap.fits;30.2163;26497.6;27.6112;0
20231107075509919_ZEBRAK-R5_snap.fits;31.6484;26469.7;25.2073;0
20231107075609993_ZEBRAK-R5_snap.fits;28.2855;26532.7;26.7412;0
20231107075710068_ZEBRAK-R5_snap.fits;29.043;26521;24.5163;0
20231107075810143_ZEBRAK-R5_snap.fits;27.1084;26450.7;23.722;0
20231107075910217_ZEBRAK-R5_snap.fits;30.3695;26512.2;24.5244;0
