# file name; noise; peak f.; mag.; duration
20231107050139081_ZEBRAK-R5_met.fits;52.5168;26519.5;122.104;0.170667
20231107050056927_ZEBRAK-R5_snap.fits;59.3659;26474.1;67.5576;0
20231107050157001_ZEBRAK-R5_snap.fits;56.0779;26507.8;68.0054;0
20231107050257076_ZEBRAK-R5_snap.fits;118.368;26497.6;100.954;0
20231107050357151_ZEBRAK-R5_snap.fits;79.6365;26522.5;63.7572;0
20231107050545012_ZEBRAK-R5_met.fits;90.0536;26480;303.031;0.341333
20231107050457225_ZEBRAK-R5_snap.fits;89.8051;26494.6;49.8783;0
20231107050557300_ZEBRAK-R5_snap.fits;113.063;26453.6;87.085;0
20231107050657375_ZEBRAK-R5_snap.fits;65.5097;26455.1;45.8441;0
20231107050848991_ZEBRAK-R5_met.fits;54.5746;26496.1;113.329;0.170667
20231107050757449_ZEBRAK-R5_snap.fits;86.2;26493.2;62.7425;0
20231107050857524_ZEBRAK-R5_snap.fits;48.2331;26482.9;40.3634;0
20231107050957599_ZEBRAK-R5_snap.fits;81.448;26515.1;62.282;0
20231107051057673_ZEBRAK-R5_snap.fits;57.8463;26477.1;53.7234;0
20231107051157748_ZEBRAK-R5_snap.fits;41.3351;26506.3;40.4928;0
20231107051257823_ZEBRAK-R5_snap.fits;38.637;26493.2;35.2588;0
20231107051357897_ZEBRAK-R5_snap.fits;45.523;26537.1;54.3065;0
20231107051457972_ZEBRAK-R5_snap.fits;46.2449;26466.8;35.8267;0
20231107051558047_ZEBRAK-R5_snap.fits;43.2849;26458;35.3739;0
20231107051658121_ZEBRAK-R5_snap.fits;46.3525;26515.1;34.5026;0
20231107051758196_ZEBRAK-R5_snap.fits;46.7156;26529.8;23.7656;0
20231107051858271_ZEBRAK-R5_snap.fits;40.6919;26512.2;23.3147;0
20231107051958345_ZEBRAK-R5_snap.fits;33.1374;26478.5;27.1772;0
20231107052058420_ZEBRAK-R5_snap.fits;31.8449;26528.3;33.8702;0
20231107052212831_ZEBRAK-R5_met.fits;40.3082;26506.3;88.8932;0.682667
20231107052158495_ZEBRAK-R5_snap.fits;35.3054;26491.7;25.2614;0
20231107052258569_ZEBRAK-R5_snap.fits;39.3753;26494.6;32.8495;0
20231107052358644_ZEBRAK-R5_snap.fits;40.225;26507.8;26.4277;0
20231107052458719_ZEBRAK-R5_snap.fits;41.1337;26458;38.9227;0
20231107052651017_ZEBRAK-R5_met.fits;36.2556;26503.4;131.841;0.170667
20231107052558793_ZEBRAK-R5_snap.fits;35.8024;26452.1;31.8283;0
20231107052658868_ZEBRAK-R5_snap.fits;41.0956;26462.4;30.6842;0
20231107052758943_ZEBRAK-R5_snap.fits;41.1975;26496.1;41.0185;0
20231107052859017_ZEBRAK-R5_snap.fits;35.9823;26547.4;35.1976;0
20231107052959092_ZEBRAK-R5_snap.fits;36.8386;26468.3;30.7966;0
20231107053059167_ZEBRAK-R5_snap.fits;45.3015;26466.8;33.9664;0
20231107053159241_ZEBRAK-R5_snap.fits;40.7769;26465.3;32.9402;0
20231107053259316_ZEBRAK-R5_snap.fits;52.4596;26469.7;37.8472;0
20231107053422601_ZEBRAK-R5_met.fits;38.0252;26474.1;76.8053;0.170667
20231107053359391_ZEBRAK-R5_snap.fits;31.892;26544.4;36.7727;0
20231107053459465_ZEBRAK-R5_snap.fits;35.9148;26509.3;33.5785;0
20231107053559540_ZEBRAK-R5_snap.fits;46.6879;26519.5;36.9488;0
20231107053659615_ZEBRAK-R5_snap.fits;72.8096;26453.6;91.9786;0
20231107053759689_ZEBRAK-R5_snap.fits;43.4233;26507.8;37.9439;0
20231107053859764_ZEBRAK-R5_snap.fits;57.115;26518.1;78.4278;0
20231107054000351_ZEBRAK-R5_met.fits;36.9666;26497.6;96.1341;0.170667
20231107053959839_ZEBRAK-R5_snap.fits;39.8257;26477.1;38.584;0
20231107054059913_ZEBRAK-R5_snap.fits;40.632;26493.2;35.8029;0
20231107054159988_ZEBRAK-R5_snap.fits;41.8461;26502;36.5276;0
20231107054300063_ZEBRAK-R5_snap.fits;83.9796;26522.5;66.3561;0
20231107054440585_ZEBRAK-R5_met.fits;46.0635;26497.6;94.4982;0.170667
20231107054400137_ZEBRAK-R5_snap.fits;52.5667;26487.3;42.947;0
20231107054500212_ZEBRAK-R5_snap.fits;45.2355;26453.6;46.2601;0
20231107054600287_ZEBRAK-R5_snap.fits;50.9147;26543;38.8223;0
20231107054700361_ZEBRAK-R5_snap.fits;57.5094;26500.5;48.2401;0
20231107054800436_ZEBRAK-R5_snap.fits;47.0965;26450.7;45.4696;0
20231107054900511_ZEBRAK-R5_snap.fits;47.6423;26484.4;42.2684;0
20231107055000585_ZEBRAK-R5_snap.fits;41.3617;26526.9;38.7892;0
20231107055100660_ZEBRAK-R5_snap.fits;56.9777;26516.6;34.5793;0
20231107055200735_ZEBRAK-R5_snap.fits;55.3699;26462.4;54.1906;0
20231107055300809_ZEBRAK-R5_snap.fits;42.6491;26499;44.243;0
20231107055400884_ZEBRAK-R5_snap.fits;42.2078;26463.9;42.8445;0
20231107055500959_ZEBRAK-R5_snap.fits;33.8881;26472.7;36.8256;0
20231107055601033_ZEBRAK-R5_snap.fits;45.0251;26523.9;45.2067;0
20231107055701108_ZEBRAK-R5_snap.fits;51.9744;26513.7;35.5761;0
20231107055801183_ZEBRAK-R5_snap.fits;37.2721;26545.9;35.2988;0
20231107055901257_ZEBRAK-R5_snap.fits;35.3265;26541.5;45.0348;0
