# file name; noise; peak f.; mag.; duration
20231107230017417_ZEBRAK-R5_snap.fits;40.2927;26523.9;38.2901;0
20231107230117492_ZEBRAK-R5_snap.fits;37.4306;26518.1;32.5694;0
20231107230225247_ZEBRAK-R5_met.fits;39.6023;26506.3;89.2567;0.170667
20231107230217567_ZEBRAK-R5_snap.fits;35.8578;26510.7;29.3346;0
20231107230317641_ZEBRAK-R5_snap.fits;39.9129;26509.3;29.9253;0
20231107230417716_ZEBRAK-R5_snap.fits;35.3613;26515.1;35.9666;0
20231107230517791_ZEBRAK-R5_snap.fits;36.6989;26484.4;26.3787;0
20231107230617865_ZEBRAK-R5_snap.fits;37.2002;26547.4;27.062;0
20231107230717940_ZEBRAK-R5_snap.fits;38.9476;26471.2;25.0083;0
20231107230818015_ZEBRAK-R5_snap.fits;44.3498;26474.1;37.0858;0
20231107230918089_ZEBRAK-R5_snap.fits;36.8747;26474.1;29.3827;0
20231107231018164_ZEBRAK-R5_snap.fits;35.71;26503.4;27.3239;0
20231107231118239_ZEBRAK-R5_snap.fits;31.2327;26506.3;31.3789;0
20231107231218313_ZEBRAK-R5_snap.fits;38.0238;26490.2;30.3254;0
20231107231318388_ZEBRAK-R5_snap.fits;37.073;26469.7;33.4391;0
20231107231418463_ZEBRAK-R5_snap.fits;39.8524;26522.5;33.756;0
20231107231518537_ZEBRAK-R5_snap.fits;41.5171;26537.1;31.7857;0
20231107231618612_ZEBRAK-R5_snap.fits;40.4846;26490.2;39.8285;0
20231107231718687_ZEBRAK-R5_snap.fits;44.3267;26491.7;37.9387;0
20231107231818761_ZEBRAK-R5_snap.fits;36.4131;26482.9;34.7812;0
20231107231918836_ZEBRAK-R5_snap.fits;34.585;26500.5;35.7185;0
20231107232018911_ZEBRAK-R5_snap.fits;36.8198;26497.6;34.1296;0
20231107232118985_ZEBRAK-R5_snap.fits;42.5713;26455.1;34.0855;0
20231107232219060_ZEBRAK-R5_snap.fits;38.7199;26490.2;32.7827;0
20231107232319135_ZEBRAK-R5_snap.fits;40.5694;26521;40.9247;0
20231107232419209_ZEBRAK-R5_snap.fits;38.8947;26516.6;47.4918;0
20231107232519284_ZEBRAK-R5_snap.fits;32.8396;26462.4;42.2529;0
20231107232619359_ZEBRAK-R5_snap.fits;31.28;26460.9;18.8146;0
20231107232719433_ZEBRAK-R5_snap.fits;41.6616;26499;38.2251;0
20231107232819508_ZEBRAK-R5_snap.fits;40.7857;26544.4;38.6884;0
20231107232947231_ZEBRAK-R5_met.fits;40.719;26504.9;86.8275;0.341333
20231107232919583_ZEBRAK-R5_snap.fits;39.2245;26502;47.4969;0
20231107233019657_ZEBRAK-R5_snap.fits;38.6365;26500.5;44.0078;0
20231107233119732_ZEBRAK-R5_snap.fits;38.8781;26456.5;27.9637;0
20231107233219807_ZEBRAK-R5_snap.fits;45.13;26475.6;36.3227;0
20231107233406132_ZEBRAK-R5_met.fits;38.7587;26507.8;200.213;0.341333
20231107233319881_ZEBRAK-R5_snap.fits;40.6964;26515.1;33.9796;0
20231107233419956_ZEBRAK-R5_snap.fits;45.0185;26482.9;32.513;0
20231107233520031_ZEBRAK-R5_snap.fits;44.6752;26480;36.5143;0
20231107233620105_ZEBRAK-R5_snap.fits;32.5063;26531.2;38.3043;0
20231107233737076_ZEBRAK-R5_met.fits;43.7327;26500.5;113.171;0.170667
20231107233720180_ZEBRAK-R5_snap.fits;44.6262;26504.9;30.8683;0
20231107233820255_ZEBRAK-R5_snap.fits;42.0966;26475.6;36.9605;0
20231107233920329_ZEBRAK-R5_snap.fits;48.7709;26509.3;38.4406;0
20231107234020404_ZEBRAK-R5_snap.fits;46.2418;26529.8;28.257;0
20231107234120479_ZEBRAK-R5_snap.fits;35.8499;26478.5;38.1893;0
20231107234220553_ZEBRAK-R5_snap.fits;44.0776;26477.1;43.4182;0
20231107234320628_ZEBRAK-R5_snap.fits;39.4724;26488.8;40.6163;0
20231107234420703_ZEBRAK-R5_snap.fits;44.9807;26507.8;31.9833;0
20231107234520777_ZEBRAK-R5_snap.fits;50.6116;26513.7;37.1706;0
20231107234620852_ZEBRAK-R5_snap.fits;48.2495;26503.4;48.5307;0
20231107234720927_ZEBRAK-R5_snap.fits;55.2561;26543;32.8576;0
20231107234821001_ZEBRAK-R5_snap.fits;43.0109;26485.8;37.0546;0
20231107234921076_ZEBRAK-R5_snap.fits;41.6741;26506.3;45.4999;0
20231107235021151_ZEBRAK-R5_snap.fits;39.1581;26540;35.1684;0
20231107235121225_ZEBRAK-R5_snap.fits;49.237;26458;48.2805;0
20231107235221300_ZEBRAK-R5_snap.fits;39.7359;26543;37.9724;0
20231107235321375_ZEBRAK-R5_snap.fits;43.4807;26522.5;22.4738;0
20231107235421449_ZEBRAK-R5_snap.fits;36.5026;26484.4;29.1294;0
20231107235521524_ZEBRAK-R5_snap.fits;37.0641;26506.3;36.3141;0
20231107235621599_ZEBRAK-R5_snap.fits;43.5766;26488.8;30.3191;0
20231107235721673_ZEBRAK-R5_snap.fits;50.5999;26450.7;37.716;0
20231107235821748_ZEBRAK-R5_snap.fits;45.1499;26481.4;35.9412;0
20231107235921823_ZEBRAK-R5_snap.fits;48.5543;26484.4;30.3711;0
