# file name; noise; peak f.; mag.; duration
20231107130032692_ZEBRAK-R5_snap.fits;70.6455;26525.4;72.4981;0
20231107130132767_ZEBRAK-R5_snap.fits;43.9669;26506.3;31.7911;0
20231107130232841_ZEBRAK-R5_snap.fits;63.0479;26453.6;64.5986;0
20231107130332916_ZEBRAK-R5_snap.fits;42.4147;26493.2;32.1123;0
20231107130432991_ZEBRAK-R5_snap.fits;38.8226;26485.8;37.5696;0
20231107130533065_ZEBRAK-R5_snap.fits;37.9502;26463.9;34.3987;0
20231107130633140_ZEBRAK-R5_snap.fits;38.461;26491.7;36.0988;0
20231107130733215_ZEBRAK-R5_snap.fits;37.9258;26515.1;33.253;0
20231107130833289_ZEBRAK-R5_snap.fits;40.2418;26535.6;35.5178;0
20231107130933364_ZEBRAK-R5_snap.fits;34.9915;26469.7;23.638;0
20231107131033439_ZEBRAK-R5_snap.fits;36.1062;26463.9;29.0127;0
20231107131133513_ZEBRAK-R5_snap.fits;38.4097;26507.8;31.0243;0
20231107131233588_ZEBRAK-R5_snap.fits;50.9492;26507.8;43.6505;0
20231107131333663_ZEBRAK-R5_snap.fits;44.3589;26525.4;44.6118;0
20231107131454217_ZEBRAK-R5_met.fits;31.5243;26481.4;63.6935;0.170667
20231107131506335_ZEBRAK-R5_met.fits;35.8277;26506.3;106.79;0.170667
20231107131433737_ZEBRAK-R5_snap.fits;36.4941;26449.2;37.7677;0
20231107131533812_ZEBRAK-R5_snap.fits;36.771;26460.9;31.9943;0
20231107131633887_ZEBRAK-R5_snap.fits;35.2629;26484.4;39.6818;0
20231107131737545_ZEBRAK-R5_met.fits;37.6366;26500.5;163.675;0.341333
20231107131733961_ZEBRAK-R5_snap.fits;45.1693;26507.8;31.137;0
20231107131834036_ZEBRAK-R5_snap.fits;39.7393;26490.2;42.1231;0
20231107131934111_ZEBRAK-R5_snap.fits;39.1927;26468.3;31.5634;0
20231107132034185_ZEBRAK-R5_snap.fits;41.9112;26513.7;38.8212;0
20231107132206516_ZEBRAK-R5_met.fits;47.7171;26504.9;101.53;0.170667
20231107132134260_ZEBRAK-R5_snap.fits;35.6188;26531.2;41.1697;0
20231107132234335_ZEBRAK-R5_snap.fits;33.539;26538.6;30.3856;0
20231107132334409_ZEBRAK-R5_snap.fits;44.2753;26503.4;37.9831;0
20231107132434484_ZEBRAK-R5_snap.fits;49.9034;26515.1;39.2773;0
20231107132534559_ZEBRAK-R5_snap.fits;43.1073;26513.7;49.9961;0
20231107132634633_ZEBRAK-R5_snap.fits;41.0729;26485.8;33.613;0
20231107132734708_ZEBRAK-R5_snap.fits;43.7166;26502;37.963;0
20231107132834783_ZEBRAK-R5_snap.fits;55.612;26471.2;38.6324;0
20231107132934857_ZEBRAK-R5_snap.fits;60.5725;26466.8;61.0297;0
20231107133118452_ZEBRAK-R5_met.fits;51.2624;26482.9;226.678;0.170667
20231107133034932_ZEBRAK-R5_snap.fits;59.3164;26482.9;46.9995;0
20231107133135007_ZEBRAK-R5_snap.fits;45.5898;26516.6;37.9233;0
20231107133235081_ZEBRAK-R5_snap.fits;46.1842;26469.7;40.0273;0
20231107133335156_ZEBRAK-R5_snap.fits;46.2246;26543;46.6633;0
20231107133435231_ZEBRAK-R5_snap.fits;34.2936;26528.3;30.665;0
20231107133535305_ZEBRAK-R5_snap.fits;33.3698;26494.6;33.6652;0
20231107133635380_ZEBRAK-R5_snap.fits;49.7902;26531.2;44.5997;0
20231107133735455_ZEBRAK-R5_snap.fits;35.2533;26474.1;31.488;0
20231107133835529_ZEBRAK-R5_snap.fits;38.8124;26460.9;34.0605;0
20231107134001375_ZEBRAK-R5_met.fits;32.7111;26488.8;176.3;0.170667
20231107133935604_ZEBRAK-R5_snap.fits;37.7976;26500.5;31.1747;0
20231107134035679_ZEBRAK-R5_snap.fits;29.6689;26469.7;32.5334;0
20231107134135753_ZEBRAK-R5_snap.fits;40.6972;26487.3;30.8531;0
20231107134235828_ZEBRAK-R5_snap.fits;38.9373;26458;34.9801;0
20231107134335903_ZEBRAK-R5_snap.fits;31.6379;26494.6;37.6822;0
20231107134435977_ZEBRAK-R5_snap.fits;31.1054;26471.2;27.4336;0
20231107134536052_ZEBRAK-R5_snap.fits;34.5813;26459.5;23.1009;0
20231107134636127_ZEBRAK-R5_snap.fits;37.5983;26469.7;37.7618;0
20231107134736201_ZEBRAK-R5_snap.fits;31.1197;26481.4;28.1781;0
20231107134836276_ZEBRAK-R5_snap.fits;33.3748;26450.7;26.7618;0
20231107134936351_ZEBRAK-R5_snap.fits;36.874;26455.1;32.0228;0
20231107135033012_ZEBRAK-R5_met.fits;37.996;26484.4;134.143;0.170667
20231107135036425_ZEBRAK-R5_snap.fits;42.1055;26510.7;28.4266;0
20231107135136500_ZEBRAK-R5_snap.fits;37.7198;26477.1;30.865;0
20231107135236575_ZEBRAK-R5_snap.fits;39.4466;26474.1;39.198;0
20231107135336649_ZEBRAK-R5_snap.fits;38.6198;26482.9;36.7576;0
20231107135436724_ZEBRAK-R5_snap.fits;41.1929;26525.4;34.0371;0
20231107135536799_ZEBRAK-R5_snap.fits;39.3174;26488.8;28.8633;0
20231107135636873_ZEBRAK-R5_snap.fits;41.1569;26529.8;31.3205;0
20231107135736948_ZEBRAK-R5_snap.fits;38.5932;26465.3;29.558;0
20231107135837023_ZEBRAK-R5_snap.fits;34.7514;26538.6;38.3097;0
20231107135937097_ZEBRAK-R5_snap.fits;51.4327;26481.4;32.1536;0
