# file name; noise; peak f.; mag.; duration
20231107140037172_ZEBRAK-R5_snap.fits;48.8345;26510.7;38.0589;0
20231107140137247_ZEBRAK-R5_snap.fits;35.1772;26477.1;34.4446;0
20231107140237321_ZEBRAK-R5_snap.fits;40.921;26503.4;29.5008;0
20231107140337396_ZEBRAK-R5_snap.fits;36.6529;26538.6;33.3481;0
20231107140437471_ZEBRAK-R5_snap.fits;59.8978;26453.6;48.8648;0
20231107140537545_ZEBRAK-R5_snap.fits;37.4562;26516.6;30.4528;0
20231107140637620_ZEBRAK-R5_snap.fits;46.0369;26480;51.4436;0
20231107140737695_ZEBRAK-R5_snap.fits;54.9626;26472.7;41.9791;0
20231107140837769_ZEBRAK-R5_snap.fits;60.4833;26484.4;51.0321;0
20231107140937844_ZEBRAK-R5_snap.fits;37.7148;26480;45.0203;0
20231107141037919_ZEBRAK-R5_snap.fits;36.8364;26487.3;35.4327;0
20231107141137993_ZEBRAK-R5_snap.fits;40.2797;26525.4;39.1589;0
20231107141238068_ZEBRAK-R5_snap.fits;41.7079;26518.1;43.8133;0
20231107141338143_ZEBRAK-R5_snap.fits;51.5397;26516.6;54.8144;0
20231107141438217_ZEBRAK-R5_snap.fits;67.543;26538.6;60.7365;0
20231107141538292_ZEBRAK-R5_snap.fits;60.9481;26453.6;48.9847;0
20231107141638367_ZEBRAK-R5_snap.fits;91.958;26547.4;90.3918;0
20231107141738441_ZEBRAK-R5_snap.fits;85.4228;26455.1;78.2262;0
20231107141838516_ZEBRAK-R5_snap.fits;48.7259;26531.2;40.0775;0
20231107141938591_ZEBRAK-R5_snap.fits;129.896;26532.7;113.617;0
20231107142038665_ZEBRAK-R5_snap.fits;75.5337;26463.9;59.8721;0
20231107142201951_ZEBRAK-R5_met.fits;36.8359;26503.4;88.8924;0.170667
20231107142138740_ZEBRAK-R5_snap.fits;62.5227;26493.2;50.5478;0
20231107142238815_ZEBRAK-R5_snap.fits;74.1792;26453.6;56.3567;0
20231107142338889_ZEBRAK-R5_snap.fits;40.0934;26458;29.1917;0
20231107142438964_ZEBRAK-R5_snap.fits;34.385;26525.4;38.9423;0
20231107142539039_ZEBRAK-R5_snap.fits;56.432;26452.1;66.2033;0
20231107142639113_ZEBRAK-R5_snap.fits;38.1064;26468.3;39.2911;0
20231107142739188_ZEBRAK-R5_snap.fits;37.549;26475.6;55.3921;0
20231107142839263_ZEBRAK-R5_snap.fits;85.3881;26456.5;69.1455;0
20231107142939337_ZEBRAK-R5_snap.fits;41.6441;26534.2;33.8613;0
20231107143039412_ZEBRAK-R5_snap.fits;34.3769;26504.9;30.403;0
20231107143139487_ZEBRAK-R5_snap.fits;42.1571;26547.4;39.8258;0
20231107143239561_ZEBRAK-R5_snap.fits;47.6101;26478.5;37.7106;0
20231107143339636_ZEBRAK-R5_snap.fits;35.6162;26545.9;31.8686;0
20231107143439711_ZEBRAK-R5_snap.fits;41.207;26469.7;30.4725;0
20231107143539785_ZEBRAK-R5_snap.fits;39.0902;26484.4;37.0957;0
20231107143639860_ZEBRAK-R5_snap.fits;30.6165;26500.5;42.4693;0
20231107143739935_ZEBRAK-R5_snap.fits;33.4644;26513.7;27.2067;0
20231107143840009_ZEBRAK-R5_snap.fits;42.0196;26481.4;34.1643;0
20231107143940084_ZEBRAK-R5_snap.fits;31.2158;26532.7;31.6525;0
20231107144040159_ZEBRAK-R5_snap.fits;38.6995;26547.4;36.1051;0
20231107144140233_ZEBRAK-R5_snap.fits;38.007;26510.7;39.9217;0
20231107144240308_ZEBRAK-R5_snap.fits;29.3491;26509.3;32.0478;0
20231107144340383_ZEBRAK-R5_snap.fits;30.9191;26541.5;34.9174;0
20231107144440457_ZEBRAK-R5_snap.fits;39.2586;26526.9;35.8899;0
20231107144540532_ZEBRAK-R5_snap.fits;39.741;26506.3;32.7976;0
20231107144640607_ZEBRAK-R5_snap.fits;37.679;26541.5;38.195;0
20231107144740681_ZEBRAK-R5_snap.fits;33.7704;26491.7;32.4291;0
20231107144840756_ZEBRAK-R5_snap.fits;38.6306;26518.1;31.4215;0
20231107144940831_ZEBRAK-R5_snap.fits;38.2504;26463.9;29.395;0
20231107145040905_ZEBRAK-R5_snap.fits;42.1316;26516.6;35.9766;0
20231107145208969_ZEBRAK-R5_met.fits;34.1049;26509.3;84.8337;0.170667
20231107145140980_ZEBRAK-R5_snap.fits;33.6715;26547.4;40.9041;0
20231107145241055_ZEBRAK-R5_snap.fits;34.6943;26458;39.944;0
20231107145341129_ZEBRAK-R5_snap.fits;40.5662;26496.1;33.9846;0
20231107145441204_ZEBRAK-R5_snap.fits;34.2922;26459.5;32.8712;0
20231107145541279_ZEBRAK-R5_snap.fits;38.6914;26540;33.1131;0
20231107145641353_ZEBRAK-R5_snap.fits;35.0804;26528.3;36.4903;0
20231107145741428_ZEBRAK-R5_snap.fits;42.2196;26513.7;30.5452;0
20231107145841503_ZEBRAK-R5_snap.fits;35.7171;26471.2;41.6576;0
20231107145941577_ZEBRAK-R5_snap.fits;43.3635;26502;31.6342;0
