# file name; noise; peak f.; mag.; duration
20231107180055092_ZEBRAK-R5_snap.fits;35.7673;26453.6;33.5364;0
20231107180248244_ZEBRAK-R5_met.fits;43.2506;26506.3;124.382;0.170667
20231107180155167_ZEBRAK-R5_snap.fits;94.7406;26507.8;71.0984;0
20231107180255241_ZEBRAK-R5_snap.fits;105.042;26466.8;98.609;0
20231107180355316_ZEBRAK-R5_snap.fits;57.4033;26490.2;53.368;0
20231107180455391_ZEBRAK-R5_snap.fits;48.575;26482.9;43.4356;0
20231107180555465_ZEBRAK-R5_snap.fits;56.7194;26537.1;40.6526;0
20231107180655540_ZEBRAK-R5_snap.fits;44.8627;26477.1;32.0523;0
20231107180755615_ZEBRAK-R5_snap.fits;56.2784;26529.8;37.3881;0
20231107180855689_ZEBRAK-R5_snap.fits;45.0493;26504.9;44.1734;0
20231107180955764_ZEBRAK-R5_snap.fits;37.2;26502;32.3045;0
20231107181055839_ZEBRAK-R5_snap.fits;52.2184;26455.1;39.5406;0
20231107181155913_ZEBRAK-R5_snap.fits;40.5146;26523.9;32.6491;0
20231107181255988_ZEBRAK-R5_snap.fits;39.1802;26468.3;41.8237;0
20231107181354697_ZEBRAK-R5_met.fits;44.4123;26500.5;107.232;0.170667
20231107181356063_ZEBRAK-R5_snap.fits;42.6986;26480;41.5363;0
20231107181456137_ZEBRAK-R5_snap.fits;134.872;26449.2;94.6111;0
20231107181556212_ZEBRAK-R5_snap.fits;95.9654;26531.2;86.2245;0
20231107181655775_ZEBRAK-R5_met.fits;51.6483;26513.7;127.804;0.341333
20231107181656287_ZEBRAK-R5_snap.fits;62.1078;26519.5;66.7585;0
20231107181756361_ZEBRAK-R5_snap.fits;45.0873;26481.4;45.4245;0
20231107181856436_ZEBRAK-R5_snap.fits;39.4392;26531.2;36.5906;0
20231107181956511_ZEBRAK-R5_snap.fits;41.1045;26512.2;40.3642;0
20231107182056585_ZEBRAK-R5_snap.fits;90.6592;26478.5;42.8595;0
20231107182156660_ZEBRAK-R5_snap.fits;59.956;26499;69.5063;0
20231107182256735_ZEBRAK-R5_snap.fits;56.0441;26485.8;50.1868;0
20231107182356809_ZEBRAK-R5_snap.fits;60.3438;26478.5;61.4979;0
20231107182456884_ZEBRAK-R5_snap.fits;41.8926;26513.7;44.3693;0
20231107182556959_ZEBRAK-R5_snap.fits;48.8837;26516.6;38.0266;0
20231107182657033_ZEBRAK-R5_snap.fits;79.2328;26532.7;73.8817;0
20231107182757108_ZEBRAK-R5_snap.fits;63.2238;26506.3;54.5438;0
20231107182857183_ZEBRAK-R5_snap.fits;37.2977;26547.4;38.1229;0
20231107182957257_ZEBRAK-R5_snap.fits;44.6815;26531.2;33.4722;0
20231107183057332_ZEBRAK-R5_snap.fits;38.5472;26544.4;38.0723;0
20231107183157407_ZEBRAK-R5_snap.fits;39.6331;26456.5;34.1951;0
20231107183257481_ZEBRAK-R5_snap.fits;54.4064;26510.7;34.4212;0
20231107183357556_ZEBRAK-R5_snap.fits;32.6757;26462.4;26.6432;0
20231107183457631_ZEBRAK-R5_snap.fits;51.629;26465.3;42.8177;0
20231107183557705_ZEBRAK-R5_snap.fits;31.1554;26547.4;35.1661;0
20231107183657780_ZEBRAK-R5_snap.fits;30.6229;26468.3;29.4134;0
20231107183838644_ZEBRAK-R5_met.fits;35.2476;26497.6;115.402;0.170667
20231107183757855_ZEBRAK-R5_snap.fits;34.3714;26465.3;31.3628;0
20231107183857929_ZEBRAK-R5_snap.fits;37.6123;26516.6;31.1019;0
20231107183958004_ZEBRAK-R5_snap.fits;39.039;26449.2;32.8295;0
20231107184058079_ZEBRAK-R5_snap.fits;39.6113;26458;41.4904;0
20231107184209417_ZEBRAK-R5_met.fits;38.3273;26499;95.5111;0.341333
20231107184158153_ZEBRAK-R5_snap.fits;35.9991;26519.5;33.6021;0
20231107184258228_ZEBRAK-R5_snap.fits;41.1725;26462.4;36.9032;0
20231107184430729_ZEBRAK-R5_met.fits;39.6764;26502;93.587;0.341333
20231107184358303_ZEBRAK-R5_snap.fits;47.4275;26515.1;36.4383;0
20231107184458377_ZEBRAK-R5_snap.fits;44.9459;26499;40.4664;0
20231107184558452_ZEBRAK-R5_snap.fits;57.7861;26504.9;38.7881;0
20231107184658527_ZEBRAK-R5_snap.fits;39.7145;26523.9;38.9436;0
20231107184824372_ZEBRAK-R5_met.fits;59.8514;26487.3;246.986;0.341333
20231107184758601_ZEBRAK-R5_snap.fits;44.319;26453.6;37.9454;0
20231107184858676_ZEBRAK-R5_snap.fits;47.3276;26523.9;57.4653;0
20231107184958751_ZEBRAK-R5_snap.fits;58.3997;26458;45.7147;0
20231107185058825_ZEBRAK-R5_snap.fits;66.1933;26490.2;55.0545;0
20231107185158900_ZEBRAK-R5_snap.fits;53.4484;26482.9;40.7227;0
20231107185258975_ZEBRAK-R5_snap.fits;42.2215;26472.7;41.8248;0
20231107185359049_ZEBRAK-R5_snap.fits;35.4799;26500.5;37.8035;0
20231107185459124_ZEBRAK-R5_snap.fits;43.1063;26540;29.9594;0
20231107185601076_ZEBRAK-R5_met.fits;36.8971;26496.1;226.482;0.341333
20231107185559199_ZEBRAK-R5_snap.fits;44.3456;26516.6;34.1082;0
20231107185659273_ZEBRAK-R5_snap.fits;34.5366;26535.6;30.0392;0
20231107185759348_ZEBRAK-R5_snap.fits;49.8671;26545.9;38.6533;0
20231107185859423_ZEBRAK-R5_snap.fits;51.9231;26456.5;38.3164;0
20231107185959497_ZEBRAK-R5_snap.fits;42.8834;26472.7;47.0815;0
