# file name; noise; peak f.; mag.; duration
20231107080010292_ZEBRAK-R5_snap.fits;32.5867;26512.2;25.3269;0
20231107080110367_ZEBRAK-R5_snap.fits;31.5972;26499;28.55;0
20231107080210441_ZEBRAK-R5_snap.fits;30.8326;26500.5;25.6487;0
20231107080310516_ZEBRAK-R5_snap.fits;26.6843;26513.7;28.0552;0
20231107080410591_ZEBRAK-R5_snap.fits;26.0039;26497.6;24.8265;0
20231107080510665_ZEBRAK-R5_snap.fits;28.1142;26525.4;21.5179;0
20231107080654943_ZEBRAK-R5_met.fits;29.0562;26519.5;73.845;0.341333
20231107080610740_ZEBRAK-R5_snap.fits;33.9487;26529.8;24.4721;0
20231107080710815_ZEBRAK-R5_snap.fits;31.5524;26459.5;16.6476;0
20231107080810889_ZEBRAK-R5_snap.fits;28.9736;26493.2;29.5908;0
20231107080910964_ZEBRAK-R5_snap.fits;33.0867;26535.6;31.0575;0
20231107081011039_ZEBRAK-R5_snap.fits;29.6097;26475.6;26.1311;0
20231107081111113_ZEBRAK-R5_snap.fits;30.3956;26503.4;27.1937;0
20231107081211188_ZEBRAK-R5_snap.fits;29.8378;26458;28.4619;0
20231107081311263_ZEBRAK-R5_snap.fits;39.468;26460.9;29.5025;0
20231107081411337_ZEBRAK-R5_snap.fits;29.5675;26506.3;22.7763;0
20231107081511412_ZEBRAK-R5_snap.fits;27.8326;26465.3;72.4434;0
20231107081608073_ZEBRAK-R5_met.fits;31.4023;26502;77.9069;2.21867
20231107081611487_ZEBRAK-R5_snap.fits;32.6437;26450.7;25.0018;0
20231107081711561_ZEBRAK-R5_snap.fits;28.1881;26466.8;30.3455;0
20231107081851060_ZEBRAK-R5_met.fits;26.4046;26496.1;136.827;0.170667
20231107081811636_ZEBRAK-R5_snap.fits;32.9395;26535.6;28.3267;0
20231107081911711_ZEBRAK-R5_snap.fits;30.5915;26493.2;25.2708;0
20231107082011785_ZEBRAK-R5_snap.fits;32.7649;26541.5;30.7777;0
20231107082111860_ZEBRAK-R5_snap.fits;32.9549;26510.7;26.9124;0
20231107082211935_ZEBRAK-R5_snap.fits;36.4052;26526.9;24.103;0
20231107082312009_ZEBRAK-R5_snap.fits;30.7836;26532.7;26.5916;0
20231107082412084_ZEBRAK-R5_snap.fits;36.9401;26456.5;27.813;0
20231107082512159_ZEBRAK-R5_snap.fits;31.3253;26475.6;27.347;0
20231107082612233_ZEBRAK-R5_snap.fits;38.4068;26545.9;30.4314;0
20231107082712308_ZEBRAK-R5_snap.fits;33.4986;26500.5;31.3205;0
20231107082812383_ZEBRAK-R5_snap.fits;34.7035;26458;29.0396;0
20231107082912457_ZEBRAK-R5_snap.fits;27.335;26538.6;28.3615;0
20231107083012532_ZEBRAK-R5_snap.fits;31.1619;26474.1;26.5859;0
20231107083112607_ZEBRAK-R5_snap.fits;35.7266;26469.7;26.6869;0
20231107083212681_ZEBRAK-R5_snap.fits;34.7056;26547.4;32.0713;0
20231107083312756_ZEBRAK-R5_snap.fits;34.7958;26469.7;32.1378;0
20231107083412831_ZEBRAK-R5_snap.fits;30.2735;26496.1;27.6383;0
20231107083512905_ZEBRAK-R5_snap.fits;42.7855;26537.1;31.9405;0
20231107083612980_ZEBRAK-R5_snap.fits;34.3719;26523.9;28.2713;0
20231107083713055_ZEBRAK-R5_snap.fits;36.972;26491.7;26.3148;0
20231107083813129_ZEBRAK-R5_snap.fits;37.0005;26522.5;50.9364;0
20231107083913204_ZEBRAK-R5_snap.fits;34.4431;26507.8;37.9407;0
20231107084109769_ZEBRAK-R5_met.fits;38.0006;26484.4;117.973;0.170667
20231107084013279_ZEBRAK-R5_snap.fits;38.5542;26522.5;25.2144;0
20231107084113353_ZEBRAK-R5_snap.fits;31.5483;26481.4;37.9363;0
20231107084213428_ZEBRAK-R5_snap.fits;33.745;26522.5;35.6146;0
20231107084313503_ZEBRAK-R5_snap.fits;34.474;26496.1;34.7303;0
20231107084413577_ZEBRAK-R5_snap.fits;48.3219;26450.7;43.0697;0
20231107084513652_ZEBRAK-R5_snap.fits;50.8979;26502;38.9974;0
20231107084613727_ZEBRAK-R5_snap.fits;34.2007;26466.8;31.1182;0
20231107084713801_ZEBRAK-R5_snap.fits;46.686;26462.4;34.5624;0
20231107084813876_ZEBRAK-R5_snap.fits;36.8916;26469.7;37.5612;0
20231107084913951_ZEBRAK-R5_snap.fits;40.5205;26547.4;43.5425;0
20231107085014025_ZEBRAK-R5_snap.fits;66.6948;26453.6;54.5259;0
20231107085114100_ZEBRAK-R5_snap.fits;48.6011;26474.1;39.445;0
20231107085214175_ZEBRAK-R5_snap.fits;52.8011;26458;49.9117;0
20231107085317663_ZEBRAK-R5_met.fits;41.2847;26503.4;86.2483;0.170667
20231107085314249_ZEBRAK-R5_snap.fits;59.0134;26540;51.4377;0
20231107085414324_ZEBRAK-R5_snap.fits;59.3999;26534.2;44.7008;0
20231107085514399_ZEBRAK-R5_snap.fits;45.5913;26529.8;53.2278;0
20231107085614473_ZEBRAK-R5_snap.fits;42.246;26528.3;36.247;0
20231107085714548_ZEBRAK-R5_snap.fits;84.4982;26462.4;61.0508;0
20231107085814623_ZEBRAK-R5_snap.fits;76.5743;26459.5;68.5436;0
20231107085914697_ZEBRAK-R5_snap.fits;56.0743;26525.4;47.5572;0
