# file name; noise; peak f.; mag.; duration
20231107060021129_ZEBRAK-R5_met.fits;41.1708;26455.1;89.8217;0.341333
20231107060001332_ZEBRAK-R5_snap.fits;37.6744;26494.6;38.7749;0
20231107060101407_ZEBRAK-R5_snap.fits;38.8374;26477.1;33.9447;0
20231107060201481_ZEBRAK-R5_snap.fits;36.0924;26506.3;29.2368;0
20231107060301556_ZEBRAK-R5_snap.fits;36.3869;26521;39.8836;0
20231107060401631_ZEBRAK-R5_snap.fits;38.5933;26493.2;38.5704;0
20231107060501705_ZEBRAK-R5_snap.fits;62.5272;26503.4;56.4083;0
20231107060601780_ZEBRAK-R5_snap.fits;39.5928;26466.8;37.8388;0
20231107060701855_ZEBRAK-R5_snap.fits;57.5136;26465.3;58.3454;0
20231107060801929_ZEBRAK-R5_snap.fits;40.9565;26547.4;36.1199;0
20231107060902004_ZEBRAK-R5_snap.fits;71.9991;26531.2;63.2255;0
20231107061002079_ZEBRAK-R5_snap.fits;99.9745;26547.4;99.3432;0
20231107061102153_ZEBRAK-R5_snap.fits;68.9507;26526.9;48.4428;0
20231107061202228_ZEBRAK-R5_snap.fits;54.0702;26458;53.1554;0
20231107061302303_ZEBRAK-R5_snap.fits;75.442;26488.8;54.6132;0
20231107061402377_ZEBRAK-R5_snap.fits;79.734;26507.8;73.1018;0
20231107061502452_ZEBRAK-R5_snap.fits;68.5654;26487.3;65.7681;0
20231107061602527_ZEBRAK-R5_snap.fits;66.9374;26537.1;50.94;0
20231107061702601_ZEBRAK-R5_snap.fits;95.2658;26509.3;93.1557;0
20231107061802676_ZEBRAK-R5_snap.fits;55.4763;26538.6;73.1658;0
20231107061902751_ZEBRAK-R5_snap.fits;96.932;26507.8;88.119;0
20231107062002825_ZEBRAK-R5_snap.fits;140.4;26532.7;172.58;0
20231107062102900_ZEBRAK-R5_snap.fits;133.51;26488.8;124.16;0
20231107062202975_ZEBRAK-R5_snap.fits;43.4674;26502;64.2047;0
20231107062303049_ZEBRAK-R5_snap.fits;46.7843;26488.8;42.1413;0
20231107062403124_ZEBRAK-R5_snap.fits;117.731;26525.4;138.271;0
20231107062503199_ZEBRAK-R5_snap.fits;75.338;26456.5;80.4162;0
20231107062603273_ZEBRAK-R5_snap.fits;84.7727;26468.3;74.8411;0
20231107062703348_ZEBRAK-R5_snap.fits;56.0787;26465.3;53.5367;0
20231107062803423_ZEBRAK-R5_snap.fits;147.162;26512.2;108.635;0
20231107062903497_ZEBRAK-R5_snap.fits;130.775;26515.1;134.868;0
20231107063003572_ZEBRAK-R5_snap.fits;133.892;26463.9;132.112;0
20231107063103647_ZEBRAK-R5_snap.fits;154.02;26463.9;101.881;0
20231107063203721_ZEBRAK-R5_snap.fits;122.385;26532.7;87.2589;0
20231107063303796_ZEBRAK-R5_snap.fits;137.796;26540;95.7565;0
20231107063403871_ZEBRAK-R5_snap.fits;101.652;26544.4;110.159;0
20231107063503945_ZEBRAK-R5_snap.fits;167.855;26474.1;128.578;0
20231107063604020_ZEBRAK-R5_snap.fits;127.178;26465.3;181.394;0
20231107063704095_ZEBRAK-R5_snap.fits;165.336;26456.5;126.217;0
20231107063804169_ZEBRAK-R5_snap.fits;145.154;26481.4;141.832;0
20231107063904244_ZEBRAK-R5_snap.fits;162.95;26487.3;121.272;0
20231107064004319_ZEBRAK-R5_snap.fits;114.824;26503.4;106.699;0
20231107064104393_ZEBRAK-R5_snap.fits;166.126;26480;149.364;0
20231107064204468_ZEBRAK-R5_snap.fits;143.983;26459.5;113.162;0
20231107064304543_ZEBRAK-R5_snap.fits;82.8298;26525.4;50.7993;0
20231107064404617_ZEBRAK-R5_snap.fits;105.846;26532.7;70.2374;0
20231107064504692_ZEBRAK-R5_snap.fits;122.157;26535.6;110.062;0
20231107064604767_ZEBRAK-R5_snap.fits;136.05;26547.4;127.691;0
20231107064704841_ZEBRAK-R5_snap.fits;126.835;26541.5;129.637;0
20231107064804916_ZEBRAK-R5_snap.fits;82.9215;26496.1;73.3721;0
20231107064904991_ZEBRAK-R5_snap.fits;92.8661;26519.5;71.0958;0
20231107065005065_ZEBRAK-R5_snap.fits;51.2355;26496.1;47.0239;0
20231107065105140_ZEBRAK-R5_snap.fits;151.606;26540;146.327;0
20231107065205215_ZEBRAK-R5_snap.fits;56.3951;26502;58.6782;0
20231107065305289_ZEBRAK-R5_snap.fits;37.0035;26490.2;34.3085;0
20231107065405364_ZEBRAK-R5_snap.fits;63.6869;26463.9;59.0406;0
20231107065505439_ZEBRAK-R5_snap.fits;77.7483;26497.6;73.1617;0
20231107065605513_ZEBRAK-R5_snap.fits;31.7805;26449.2;33.138;0
20231107065705588_ZEBRAK-R5_snap.fits;38.3762;26487.3;32.7089;0
20231107065805663_ZEBRAK-R5_snap.fits;37.3341;26487.3;32.4778;0
20231107065905737_ZEBRAK-R5_snap.fits;33.6629;26541.5;27.3531;0
