# file name; noise; peak f.; mag.; duration
20231107160046132_ZEBRAK-R5_snap.fits;32.4012;26453.6;37.9213;0
20231107160146207_ZEBRAK-R5_snap.fits;37.9611;26507.8;32.6169;0
20231107160246281_ZEBRAK-R5_snap.fits;37.0812;26482.9;38.316;0
20231107160346356_ZEBRAK-R5_snap.fits;38.1411;26544.4;40.4318;0
20231107160446431_ZEBRAK-R5_snap.fits;34.0424;26537.1;40.4097;0
20231107160546505_ZEBRAK-R5_snap.fits;36.07;26485.8;33.035;0
20231107160646580_ZEBRAK-R5_snap.fits;38.2448;26493.2;33.7277;0
20231107160746655_ZEBRAK-R5_snap.fits;35.3782;26474.1;30.8179;0
20231107160846729_ZEBRAK-R5_snap.fits;41.6625;26482.9;35.4076;0
20231107160946804_ZEBRAK-R5_snap.fits;44.6373;26497.6;34.0982;0
20231107161046879_ZEBRAK-R5_snap.fits;37.6681;26481.4;37.6836;0
20231107161146953_ZEBRAK-R5_snap.fits;47.2366;26512.2;40.1627;0
20231107161247028_ZEBRAK-R5_snap.fits;36.7485;26450.7;31.0161;0
20231107161347103_ZEBRAK-R5_snap.fits;38.7195;26518.1;25.2357;0
20231107161447177_ZEBRAK-R5_snap.fits;39.8071;26471.2;32.1428;0
20231107161547252_ZEBRAK-R5_snap.fits;44.2525;26499;40.5654;0
20231107161647327_ZEBRAK-R5_snap.fits;39.4093;26504.9;33.8835;0
20231107161747401_ZEBRAK-R5_snap.fits;40.1054;26504.9;35.6731;0
20231107161849865_ZEBRAK-R5_met.fits;37.5647;26507.8;313.327;0.341333
20231107161847476_ZEBRAK-R5_snap.fits;33.4589;26452.1;31.8729;0
20231107161947551_ZEBRAK-R5_snap.fits;42.703;26472.7;40.0891;0
20231107162047625_ZEBRAK-R5_snap.fits;38.9141;26500.5;31.0609;0
20231107162147700_ZEBRAK-R5_snap.fits;44.5099;26535.6;26.3063;0
20231107162247775_ZEBRAK-R5_snap.fits;33.978;26516.6;41.6661;0
20231107162347849_ZEBRAK-R5_snap.fits;41.6169;26468.3;33.3041;0
20231107162447924_ZEBRAK-R5_snap.fits;43.632;26465.3;40.8642;0
20231107162547999_ZEBRAK-R5_snap.fits;39.3738;26482.9;39.2196;0
20231107162658143_ZEBRAK-R5_met.fits;36.9995;26491.7;127.66;0.341333
20231107162648073_ZEBRAK-R5_snap.fits;36.4607;26545.9;36.8356;0
20231107162748148_ZEBRAK-R5_snap.fits;35.0684;26450.7;36.4428;0
20231107162848223_ZEBRAK-R5_snap.fits;40.7473;26516.6;35.1533;0
20231107162948297_ZEBRAK-R5_snap.fits;42.1015;26482.9;39.1603;0
20231107163048372_ZEBRAK-R5_snap.fits;36.3461;26504.9;33.0695;0
20231107163148447_ZEBRAK-R5_snap.fits;44.131;26516.6;36.0609;0
20231107163307807_ZEBRAK-R5_met.fits;35.9619;26519.5;85.9984;0.170667
20231107163248521_ZEBRAK-R5_snap.fits;42.6963;26465.3;34.5596;0
20231107163402249_ZEBRAK-R5_met.fits;36.2516;26513.7;111.655;0.170667
20231107163348596_ZEBRAK-R5_snap.fits;39.7326;26522.5;42.7877;0
20231107163448671_ZEBRAK-R5_snap.fits;31.6541;26455.1;39.5948;0
20231107163548745_ZEBRAK-R5_snap.fits;44.5896;26490.2;28.3263;0
20231107163648820_ZEBRAK-R5_snap.fits;42.3912;26490.2;32.8011;0
20231107163748895_ZEBRAK-R5_snap.fits;42.9595;26459.5;27.371;0
20231107163848969_ZEBRAK-R5_snap.fits;40.528;26497.6;29.9095;0
20231107163949044_ZEBRAK-R5_snap.fits;41.5534;26503.4;28.741;0
20231107164049119_ZEBRAK-R5_snap.fits;37.9887;26513.7;32.5907;0
20231107164150388_ZEBRAK-R5_met.fits;37.7644;26510.7;83.9628;0.170667
20231107164149193_ZEBRAK-R5_snap.fits;40.3849;26535.6;36.151;0
20231107164251999_ZEBRAK-R5_met.fits;35.2854;26529.8;71.6019;0.170667
20231107164249268_ZEBRAK-R5_snap.fits;38.8558;26519.5;31.6099;0
20231107164349343_ZEBRAK-R5_snap.fits;40.71;26526.9;38.1683;0
20231107164449417_ZEBRAK-R5_snap.fits;43.2008;26459.5;36.0359;0
20231107164557855_ZEBRAK-R5_met.fits;39.9941;26515.1;93.7561;0.341333
20231107164629769_ZEBRAK-R5_met.fits;36.6217;26509.3;109.302;0.341333
20231107164549492_ZEBRAK-R5_snap.fits;42.3112;26481.4;52.5101;0
20231107164649567_ZEBRAK-R5_snap.fits;41.4272;26526.9;28.6784;0
20231107164749641_ZEBRAK-R5_snap.fits;41.6505;26460.9;24.7804;0
20231107164849716_ZEBRAK-R5_snap.fits;36.351;26468.3;28.6292;0
20231107164949791_ZEBRAK-R5_snap.fits;36.5803;26528.3;28.7999;0
20231107165123487_ZEBRAK-R5_met.fits;42.124;26502;88.8262;0.341333
20231107165049865_ZEBRAK-R5_snap.fits;40.8439;26518.1;35.9618;0
20231107165149940_ZEBRAK-R5_snap.fits;44.7157;26513.7;37.5694;0
20231107165250015_ZEBRAK-R5_snap.fits;34.7752;26491.7;29.419;0
20231107165350089_ZEBRAK-R5_snap.fits;34.8246;26472.7;31.9325;0
20231107165450164_ZEBRAK-R5_snap.fits;36.9012;26455.1;35.2446;0
20231107165550239_ZEBRAK-R5_snap.fits;34.4103;26474.1;24.5391;0
20231107165650313_ZEBRAK-R5_snap.fits;35.8838;26465.3;38.5265;0
20231107165750388_ZEBRAK-R5_snap.fits;43.2113;26528.3;36.0972;0
20231107165850463_ZEBRAK-R5_snap.fits;38.2826;26545.9;32.9879;0
20231107165950537_ZEBRAK-R5_snap.fits;44.429;26513.7;38.7553;0
