# file name; noise; peak f.; mag.; duration
20231107115923188_ZEBRAK-R5_met.fits;29.5805;26535.6;88.64;2.21867
20231107120044596_ZEBRAK-R5_met.fits;44.4499;26490.2;308.697;0.341333
20231107120028212_ZEBRAK-R5_snap.fits;36.338;26500.5;40.4651;0
20231107120128287_ZEBRAK-R5_snap.fits;50.0966;26471.2;44.0051;0
20231107120228361_ZEBRAK-R5_snap.fits;36;26504.9;29.5384;0
20231107120328436_ZEBRAK-R5_snap.fits;60.5311;26534.2;38.541;0
20231107120428511_ZEBRAK-R5_snap.fits;49.7272;26493.2;55.2924;0
20231107120528585_ZEBRAK-R5_snap.fits;60.9443;26521;57.4163;0
20231107120628660_ZEBRAK-R5_snap.fits;73.9033;26480;50.0701;0
20231107120728735_ZEBRAK-R5_snap.fits;42.4612;26487.3;46.7595;0
20231107120828809_ZEBRAK-R5_snap.fits;41.9664;26503.4;43.2007;0
20231107120928884_ZEBRAK-R5_snap.fits;53.3916;26455.1;45.2149;0
20231107121028959_ZEBRAK-R5_snap.fits;44.4941;26477.1;35.5862;0
20231107121129033_ZEBRAK-R5_snap.fits;55.9811;26518.1;34.118;0
20231107121229108_ZEBRAK-R5_snap.fits;33.826;26502;39.8867;0
20231107121329183_ZEBRAK-R5_snap.fits;42.9456;26493.2;31.7124;0
20231107121429257_ZEBRAK-R5_snap.fits;40.5624;26485.8;37.797;0
20231107121529332_ZEBRAK-R5_snap.fits;43.1128;26519.5;26.8951;0
20231107121629407_ZEBRAK-R5_snap.fits;39.4927;26543;33.383;0
20231107121733577_ZEBRAK-R5_met.fits;36.7447;26494.6;102.217;0.170667
20231107121729481_ZEBRAK-R5_snap.fits;38.2618;26458;27.9622;0
20231107121829556_ZEBRAK-R5_snap.fits;30.6026;26459.5;30.1287;0
20231107121929631_ZEBRAK-R5_snap.fits;36.111;26534.2;33.8232;0
20231107122029705_ZEBRAK-R5_snap.fits;40.5619;26474.1;27.4484;0
20231107122129780_ZEBRAK-R5_snap.fits;43.2702;26547.4;33.8787;0
20231107122229855_ZEBRAK-R5_snap.fits;32.3599;26518.1;25.1788;0
20231107122329929_ZEBRAK-R5_snap.fits;40.5951;26449.2;27.0854;0
20231107122430004_ZEBRAK-R5_snap.fits;33.2072;26541.5;30.1452;0
20231107122530079_ZEBRAK-R5_snap.fits;34.3149;26544.4;31.1915;0
20231107122655583_ZEBRAK-R5_met.fits;36.3719;26532.7;119.534;0.341333
20231107122630153_ZEBRAK-R5_snap.fits;36.4927;26522.5;28.4441;0
20231107122730228_ZEBRAK-R5_snap.fits;34.8015;26453.6;28.5682;0
20231107122830303_ZEBRAK-R5_snap.fits;36.4382;26474.1;30.0895;0
20231107122930377_ZEBRAK-R5_snap.fits;34.3013;26519.5;38.9177;0
20231107123030452_ZEBRAK-R5_snap.fits;37.8484;26534.2;32.5523;0
20231107123130527_ZEBRAK-R5_snap.fits;37.6367;26475.6;33.9775;0
20231107123230601_ZEBRAK-R5_snap.fits;34.8901;26474.1;24.5633;0
20231107123330676_ZEBRAK-R5_snap.fits;34.417;26465.3;29.2268;0
20231107123430751_ZEBRAK-R5_snap.fits;33.1917;26462.4;30.0742;0
20231107123530825_ZEBRAK-R5_snap.fits;37.6868;26538.6;35.7431;0
20231107123630900_ZEBRAK-R5_snap.fits;36.5343;26460.9;27.5994;0
20231107123730975_ZEBRAK-R5_snap.fits;35.3155;26458;26.755;0
20231107123831049_ZEBRAK-R5_snap.fits;34.0718;26496.1;44.3295;0
20231107123931124_ZEBRAK-R5_snap.fits;41.4684;26506.3;31.6535;0
20231107124050655_ZEBRAK-R5_met.fits;42.4754;26460.9;112.79;0.512
20231107124031199_ZEBRAK-R5_snap.fits;31.2268;26484.4;34.2357;0
20231107124206089_ZEBRAK-R5_met.fits;37.1846;26523.9;163.859;0.682667
20231107124131273_ZEBRAK-R5_snap.fits;39.4694;26504.9;32.4953;0
20231107124231348_ZEBRAK-R5_snap.fits;35.4083;26459.5;29.194;0
20231107124331423_ZEBRAK-R5_snap.fits;34.6756;26521;35.6231;0
20231107124431497_ZEBRAK-R5_snap.fits;37.3675;26488.8;28.5243;0
20231107124554441_ZEBRAK-R5_met.fits;35.1935;26528.3;101.277;0.341333
20231107124531572_ZEBRAK-R5_snap.fits;37.3302;26460.9;37.2264;0
20231107124631647_ZEBRAK-R5_snap.fits;37.12;26466.8;33.6364;0
20231107124731721_ZEBRAK-R5_snap.fits;34.299;26477.1;27.5297;0
20231107124831796_ZEBRAK-R5_snap.fits;34.05;26541.5;31.0747;0
20231107124931871_ZEBRAK-R5_snap.fits;40.6152;26478.5;32.3693;0
20231107125031945_ZEBRAK-R5_snap.fits;35.5956;26458;32.1888;0
20231107125132020_ZEBRAK-R5_snap.fits;37.8071;26543;39.5133;0
20231107125232095_ZEBRAK-R5_snap.fits;41.7587;26481.4;33.1149;0
20231107125332169_ZEBRAK-R5_snap.fits;39.4747;26547.4;35.4257;0
20231107125432244_ZEBRAK-R5_snap.fits;42.5939;26460.9;31.2923;0
20231107125532319_ZEBRAK-R5_snap.fits;50.479;26544.4;37.3433;0
20231107125639903_ZEBRAK-R5_met.fits;40.056;26497.6;86.2675;0.170667
20231107125632393_ZEBRAK-R5_snap.fits;37.1552;26509.3;34.4098;0
20231107125732468_ZEBRAK-R5_snap.fits;49.4936;26477.1;39.1749;0
20231107125832543_ZEBRAK-R5_snap.fits;41.59;26482.9;30.4801;0
20231107125932617_ZEBRAK-R5_snap.fits;42.7104;26515.1;30.3304;0
