#timestamp,LO_Frequency,Hit,StdDev 
1699336815.7,286047000.1,N
1699336835.6,286047002.4,N
1699336855.4,286047001.2,N
1699336875.2,286047000.4,N
1699336895.1,286046998.2,N
1699336896.0,286046998.2,N
1699336915.8,286047001.0,N
1699336935.7,286047001.0,N
1699336955.5,286046998.4,N
1699336975.3,286046998.5,N
1699336995.2,286047000.9,N
1699337015.9,286046998.7,N
1699337035.7,286047000.5,N
1699337055.6,286046998.2,N
1699337075.4,286047000.6,N
1699337095.2,286046998.4,N
1699337115.1,286046998.6,N
1699337116.0,286046998.6,N
1699337135.8,286047001.2,N
1699337155.7,286046998.2,N
1699337175.5,286046999.7,N
1699337195.3,286046998.2,N
1699337215.2,286046998.3,N
1699337235.0,286047000.0,N
1699337235.9,286047000.0,N
1699337255.7,286047000.8,N
1699337275.6,286046998.8,N
1699337295.4,286046998.5,N
1699337315.3,286046999.9,N
1699337335.1,286047002.5,N
1699337336.0,286047002.5,N
1699337355.8,286046998.8,N
1699337375.7,286046999.1,N
1699337395.5,286046998.2,N
1699337415.3,286046999.3,N
1699337435.2,286046998.5,N
1699337455.0,286047001.0,N
1699337455.9,286047001.0,N
1699337475.8,286047000.0,N
1699337495.6,286046998.4,N
1699337515.4,286046998.3,N
1699337535.3,286047000.0,N
1699337555.1,286047002.7,N
1699337575.9,286046999.7,N
1699337595.7,286046998.2,N
1699337615.5,286046998.1,N
1699337635.4,286047000.1,N
1699337655.2,286047000.7,N
1699337675.0,286046999.9,N
1699337675.9,286046999.9,N
1699337695.8,286047001.9,N
1699337715.6,286046998.2,N
1699337735.5,286047001.2,N
1699337755.3,286047000.4,N
1699337775.1,286047000.8,N
1699337795.9,286047000.6,N
1699337815.7,286046998.5,N
1699337835.5,286046999.3,N
1699337855.4,286047000.4,N
1699337875.2,286047002.8,N
1699337895.0,286047001.9,N
1699337896.0,286047001.9,N
1699337915.8,286047002.5,N
1699337935.6,286047002.5,N
1699337955.5,286046999.8,N
1699337975.3,286047000.4,N
1699337995.1,286047000.3,N
1699338015.9,286047002.0,N
1699338035.7,286047000.3,N
1699338055.5,286047000.1,N
1699338075.4,286047002.8,N
1699338095.2,286047000.1,N
1699338115.1,286046999.7,N
1699338116.0,286046999.7,N
1699338135.8,286047002.3,N
1699338155.6,286047000.6,N
1699338175.5,286682706.0,Y
1699338195.3,286047000.7,P
1699338215.2,286046996.7,P
1699338235.9,286046997.0,N
1699338255.7,286046996.8,N
1699338275.6,286047001.1,N
1699338295.4,286046999.0,N
1699338315.2,286046998.3,N
1699338335.1,286047002.6,N
1699338336.0,286047002.6,N
1699338355.8,286047001.1,N
1699338375.7,286047002.6,N
1699338395.5,286047002.8,N
1699338415.3,286047002.4,N
1699338435.2,286046998.1,N
1699338455.0,286046998.5,N
1699338455.9,286046998.5,N
1699338475.8,286047002.8,N
1699338495.6,286047000.7,N
1699338515.4,286047000.8,N
1699338535.3,286047000.6,N
1699338555.1,286047000.7,N
1699338575.8,286047000.5,N
1699338595.7,286047000.2,N
1699338615.5,286047000.9,N
1699338635.4,286046998.5,N
1699338655.2,286046998.4,N
1699338675.0,286047000.9,N
1699338675.9,286047000.9,N
1699338695.8,286046998.1,N
1699338715.6,286046998.1,N
1699338735.5,286047000.2,N
1699338755.3,286046999.9,N
1699338775.1,286046998.4,N
1699338795.9,286682704.2,Y
1699338815.7,286047001.1,P
1699338835.5,286046998.7,N
1699338855.4,286046998.6,N
1699338875.2,286046998.2,N
1699338895.1,286046996.9,N
1699338896.0,286046996.9,N
1699338915.8,286046999.5,N
1699338935.6,286047001.2,N
1699338955.5,286047001.0,N
1699338975.3,286046998.6,N
1699338995.1,286046997.9,N
1699339015.9,286046999.3,N
1699339035.7,286047000.7,N
1699339055.6,286046996.7,N
1699339075.4,286046998.7,N
1699339095.2,286046998.5,N
1699339115.1,286047000.5,N
1699339116.0,286047000.5,N
1699339135.8,286046998.6,N
1699339155.6,286047001.2,N
1699339175.5,286046997.0,N
1699339195.3,286047000.3,N
1699339215.2,286046998.2,N
1699339235.9,286047001.0,N
1699339255.7,286046998.8,N
1699339275.6,286047000.6,N
1699339295.4,286046998.1,N
1699339315.2,286046998.6,N
1699339335.1,286046998.9,N
1699339336.0,286046998.9,N
1699339355.8,286047000.3,N
1699339375.7,286046999.5,N
1699339395.5,286046997.4,N
1699339415.3,286046995.3,Y
1699339435.2,286046999.2,P
1699339455.0,286047000.2,N
1699339455.9,286047000.2,N
1699339475.8,286046998.1,Y
1699339495.6,286047000.3,P
1699339515.4,286047002.8,P
1699339535.3,286047000.5,N
1699339555.1,286046999.3,N
1699339575.8,286047002.8,N
1699339595.7,286047002.5,N
1699339615.5,286047001.4,N
1699339635.4,286047001.9,N
1699339655.2,286047003.6,N
1699339675.0,286047001.3,N
1699339675.9,286047001.3,N
1699339695.8,286047003.3,N
1699339715.6,286047002.7,N
1699339735.4,286047002.6,N
1699339755.3,286047004.4,Y
1699339775.1,286047001.1,P
1699339795.9,286047002.8,P
1699339815.7,286047001.6,N
1699339835.5,286047000.8,N
1699339855.4,286046997.0,Y
1699339875.2,286046995.0,P
1699339895.0,286046997.2,N
1699339896.0,286046997.2,N
1699339915.8,286046997.9,N
1699339935.6,286046999.4,N
1699339955.5,286046996.7,N
1699339975.3,286046996.5,N
1699339995.1,286046997.2,N
1699340015.9,286046996.6,N
1699340035.7,286046998.6,N
1699340055.6,286046997.4,N
1699340075.4,286046997.5,N
1699340095.2,286046996.5,N
1699340115.1,286046997.9,N
1699340116.0,286042057.0,Y
1699340135.8,286047002.8,P
1699340155.6,286046998.5,N
1699340175.5,286047001.1,N
1699340195.3,286046998.5,N
1699340215.2,286046999.2,N
1699340235.9,286046999.3,N
1699340255.7,286047000.3,N
1699340275.6,286047001.0,N
1699340295.4,286046999.7,N
1699340315.2,286047001.0,N
1699340335.1,286047000.5,N
1699340336.0,286047000.5,N
1699340355.8,286047000.5,N
1699340375.7,286047002.5,N
1699340395.5,286047002.3,N
