# file name; noise; peak f.; mag.; duration
20231107100019252_ZEBRAK-R5_snap.fits;74.7652;26480;60.5022;0
20231107100119327_ZEBRAK-R5_snap.fits;47.563;26466.8;33.525;0
20231107100219401_ZEBRAK-R5_snap.fits;54.8277;26540;49.6219;0
20231107100319476_ZEBRAK-R5_snap.fits;50.4119;26504.9;35.5792;0
20231107100453172_ZEBRAK-R5_met.fits;32.0865;26509.3;120.794;0.170667
20231107100419551_ZEBRAK-R5_snap.fits;37.6235;26502;33.625;0
20231107100519625_ZEBRAK-R5_snap.fits;44.0995;26509.3;31.7432;0
20231107100619700_ZEBRAK-R5_snap.fits;39.1764;26525.4;34.5613;0
20231107100719775_ZEBRAK-R5_snap.fits;40.6501;26480;37.9264;0
20231107100819849_ZEBRAK-R5_snap.fits;35.5808;26519.5;34.9362;0
20231107100930847_ZEBRAK-R5_met.fits;44.2947;26502;110.388;0.512
20231107100919924_ZEBRAK-R5_snap.fits;45.7771;26488.8;37.1235;0
20231107101019999_ZEBRAK-R5_snap.fits;60.2466;26491.7;58.9936;0
20231107101120073_ZEBRAK-R5_snap.fits;65.2243;26540;64.7287;0
20231107101220148_ZEBRAK-R5_snap.fits;62.5746;26453.6;53.1339;0
20231107101320223_ZEBRAK-R5_snap.fits;143.845;26453.6;122.856;0
20231107101420297_ZEBRAK-R5_snap.fits;58.4165;26518.1;59.7152;0
20231107101520372_ZEBRAK-R5_snap.fits;131.895;26488.8;120.007;0
20231107101620447_ZEBRAK-R5_snap.fits;75.8953;26480;68.1691;0
20231107101720521_ZEBRAK-R5_snap.fits;49.8588;26496.1;42.3237;0
20231107101820596_ZEBRAK-R5_snap.fits;71.7994;26507.8;68.1408;0
20231107101920671_ZEBRAK-R5_snap.fits;73.1361;26509.3;78.6993;0
20231107102020745_ZEBRAK-R5_snap.fits;49.5391;26506.3;45.0549;0
20231107102120820_ZEBRAK-R5_snap.fits;85.1948;26541.5;91.5896;0
20231107102220895_ZEBRAK-R5_snap.fits;93.7478;26532.7;73.2446;0
20231107102320969_ZEBRAK-R5_snap.fits;65.6734;26488.8;53.2776;0
20231107102421044_ZEBRAK-R5_snap.fits;60.3794;26535.6;48.6771;0
20231107102521119_ZEBRAK-R5_snap.fits;53.7266;26525.4;56.9586;0
20231107102621193_ZEBRAK-R5_snap.fits;56.2052;26547.4;52.7445;0
20231107102721268_ZEBRAK-R5_snap.fits;116.5;26544.4;145.896;0
20231107102821343_ZEBRAK-R5_snap.fits;136.854;26460.9;125.362;0
20231107102921417_ZEBRAK-R5_snap.fits;62.1432;26523.9;52.435;0
20231107103021492_ZEBRAK-R5_snap.fits;82.2544;26456.5;66.5255;0
20231107103121567_ZEBRAK-R5_snap.fits;79.5029;26525.4;81.9766;0
20231107103221641_ZEBRAK-R5_snap.fits;49.4315;26458;46.221;0
20231107103321716_ZEBRAK-R5_snap.fits;48.3267;26494.6;36.2359;0
20231107103421791_ZEBRAK-R5_snap.fits;67.7554;26526.9;58.7884;0
20231107103521865_ZEBRAK-R5_snap.fits;41.9519;26535.6;36.9171;0
20231107103621940_ZEBRAK-R5_snap.fits;53.7279;26484.4;32.2631;0
20231107103722015_ZEBRAK-R5_snap.fits;65.0509;26472.7;48.0257;0
20231107103822089_ZEBRAK-R5_snap.fits;50.2142;26472.7;49.7837;0
20231107103933599_ZEBRAK-R5_met.fits;76.7594;26509.3;202.795;0.170667
20231107103922164_ZEBRAK-R5_snap.fits;83.316;26455.1;79.6339;0
20231107104022239_ZEBRAK-R5_snap.fits;38.8821;26519.5;30.0221;0
20231107104122313_ZEBRAK-R5_snap.fits;38.6716;26509.3;30.6081;0
20231107104222388_ZEBRAK-R5_snap.fits;46.0293;26490.2;33.871;0
20231107104322463_ZEBRAK-R5_snap.fits;70.2965;26477.1;75.0108;0
20231107104422537_ZEBRAK-R5_snap.fits;39.3774;26474.1;33.927;0
20231107104522612_ZEBRAK-R5_snap.fits;46.8708;26466.8;43.1559;0
20231107104622687_ZEBRAK-R5_snap.fits;37.3093;26497.6;35.445;0
20231107104722761_ZEBRAK-R5_snap.fits;35.8891;26480;32.77;0
20231107104822836_ZEBRAK-R5_snap.fits;45.2442;26509.3;30.4049;0
20231107104922911_ZEBRAK-R5_snap.fits;38.3861;26543;41.0849;0
20231107105022985_ZEBRAK-R5_snap.fits;42.1203;26455.1;34.7884;0
20231107105123060_ZEBRAK-R5_snap.fits;41.2924;26537.1;35.6892;0
20231107105223135_ZEBRAK-R5_snap.fits;46.277;26488.8;39.1213;0
20231107105323209_ZEBRAK-R5_snap.fits;44.8345;26478.5;43.9686;0
20231107105423284_ZEBRAK-R5_snap.fits;75.9774;26531.2;86.7044;0
20231107105523359_ZEBRAK-R5_snap.fits;52.1484;26465.3;46.4944;0
20231107105623433_ZEBRAK-R5_snap.fits;49.6349;26458;39.7636;0
20231107105723508_ZEBRAK-R5_snap.fits;69.7138;26496.1;56.256;0
20231107105823583_ZEBRAK-R5_snap.fits;72.2694;26469.7;51.6579;0
20231107105923657_ZEBRAK-R5_snap.fits;170.67;26472.7;163.257;0
