# file name; noise; peak f.; mag.; duration
20231107030047967_ZEBRAK-R5_snap.fits;36.2105;26472.7;27.8843;0
20231107030148041_ZEBRAK-R5_snap.fits;63.1993;26477.1;56.6775;0
20231107030248116_ZEBRAK-R5_snap.fits;32.6866;26528.3;23.0214;0
20231107030348191_ZEBRAK-R5_snap.fits;36.3837;26491.7;25.3999;0
20231107030509087_ZEBRAK-R5_met.fits;35.8472;26500.5;85.2172;0.341333
20231107030448265_ZEBRAK-R5_snap.fits;30.8992;26485.8;33.2698;0
20231107030548340_ZEBRAK-R5_snap.fits;36.1635;26515.1;36.9102;0
20231107030648415_ZEBRAK-R5_snap.fits;33.4266;26512.2;33.7315;0
20231107030825865_ZEBRAK-R5_met.fits;31.7461;26485.8;75.443;0.170667
20231107030748489_ZEBRAK-R5_snap.fits;31.1109;26477.1;28.2778;0
20231107030848564_ZEBRAK-R5_snap.fits;33.4044;26466.8;37.4144;0
20231107030948639_ZEBRAK-R5_snap.fits;32.2785;26522.5;26.8632;0
20231107031048713_ZEBRAK-R5_snap.fits;31.6548;26547.4;35.9546;0
20231107031148788_ZEBRAK-R5_snap.fits;31.0336;26543;26.5387;0
20231107031327775_ZEBRAK-R5_met.fits;32.7544;26504.9;78.5086;0.170667
20231107031248863_ZEBRAK-R5_snap.fits;33.6245;26541.5;31.9991;0
20231107031348937_ZEBRAK-R5_snap.fits;36.5889;26475.6;31.1256;0
20231107031505737_ZEBRAK-R5_met.fits;36.2248;26499;124.732;0.341333
20231107031449012_ZEBRAK-R5_snap.fits;31.8444;26487.3;23.3861;0
20231107031549087_ZEBRAK-R5_snap.fits;40.5951;26465.3;28.7725;0
20231107031649161_ZEBRAK-R5_snap.fits;33.078;26456.5;29.5535;0
20231107031749236_ZEBRAK-R5_snap.fits;37.3549;26496.1;25.7299;0
20231107031849311_ZEBRAK-R5_snap.fits;40.726;26452.1;31.7594;0
20231107031949385_ZEBRAK-R5_snap.fits;44.4306;26532.7;52.967;0
20231107032049460_ZEBRAK-R5_snap.fits;48.5303;26537.1;39.7636;0
20231107032149535_ZEBRAK-R5_snap.fits;35.5285;26543;35.4646;0
20231107032249609_ZEBRAK-R5_snap.fits;40.252;26449.2;35.6238;0
20231107032349684_ZEBRAK-R5_snap.fits;45.9249;26504.9;49.7975;0
20231107032449759_ZEBRAK-R5_snap.fits;44.8594;26482.9;44.0933;0
20231107032549833_ZEBRAK-R5_snap.fits;46.5855;26497.6;25.3839;0
20231107032649908_ZEBRAK-R5_snap.fits;37.1499;26494.6;44.7584;0
20231107032749983_ZEBRAK-R5_snap.fits;33.91;26471.2;29.8099;0
20231107032850057_ZEBRAK-R5_snap.fits;41.961;26510.7;42.813;0
20231107032950132_ZEBRAK-R5_snap.fits;38.4314;26529.8;34.351;0
20231107033050207_ZEBRAK-R5_snap.fits;35.4734;26543;30.4444;0
20231107033150281_ZEBRAK-R5_snap.fits;38.3527;26453.6;42.7649;0
20231107033250356_ZEBRAK-R5_snap.fits;32.6585;26500.5;26.2816;0
20231107033419956_ZEBRAK-R5_met.fits;41.1272;26503.4;98.5511;0.170667
20231107033350431_ZEBRAK-R5_snap.fits;35.9383;26537.1;28.7771;0
20231107033517471_ZEBRAK-R5_met.fits;36.944;26496.1;99.8265;0.682667
20231107033450505_ZEBRAK-R5_snap.fits;34.9773;26460.9;28.6045;0
20231107033550580_ZEBRAK-R5_snap.fits;35.3939;26488.8;35.5551;0
20231107033650655_ZEBRAK-R5_snap.fits;35.5404;26534.2;36.824;0
20231107033750729_ZEBRAK-R5_snap.fits;45.6978;26481.4;42.0641;0
20231107033850804_ZEBRAK-R5_snap.fits;40.362;26478.5;37.7775;0
20231107033950879_ZEBRAK-R5_snap.fits;41.414;26459.5;30.1686;0
20231107034050953_ZEBRAK-R5_snap.fits;33.9108;26518.1;32.6346;0
20231107034151028_ZEBRAK-R5_snap.fits;41.8725;26516.6;28.6025;0
20231107034251103_ZEBRAK-R5_snap.fits;33.5693;26497.6;38.935;0
20231107034351177_ZEBRAK-R5_snap.fits;43.2481;26513.7;35.3217;0
20231107034451252_ZEBRAK-R5_snap.fits;36.1026;26499;42.9597;0
20231107034619828_ZEBRAK-R5_met.fits;45.2144;26500.5;145.243;0.170667
20231107034551327_ZEBRAK-R5_snap.fits;39.8657;26481.4;29.259;0
20231107034651401_ZEBRAK-R5_snap.fits;41.8158;26472.7;25.1555;0
20231107034751476_ZEBRAK-R5_snap.fits;30.6557;26465.3;36.4551;0
20231107034851551_ZEBRAK-R5_snap.fits;33.7653;26480;26.9696;0
20231107034951625_ZEBRAK-R5_snap.fits;37.0989;26538.6;32.7376;0
20231107035051700_ZEBRAK-R5_snap.fits;44.7801;26480;40.1821;0
20231107035234783_ZEBRAK-R5_met.fits;41.4467;26499;806.447;0.512
20231107035151775_ZEBRAK-R5_snap.fits;40.014;26480;35.9117;0
20231107035311988_ZEBRAK-R5_met.fits;39.9424;26502;133.977;0.341333
20231107035251849_ZEBRAK-R5_snap.fits;43.6795;26544.4;39.3439;0
20231107035351924_ZEBRAK-R5_snap.fits;35.0252;26484.4;35.045;0
20231107035451999_ZEBRAK-R5_snap.fits;36.4348;26494.6;35.5223;0
20231107035552073_ZEBRAK-R5_snap.fits;37.0903;26543;30.4111;0
20231107035652148_ZEBRAK-R5_snap.fits;36.3303;26450.7;25.5024;0
20231107035749321_ZEBRAK-R5_met.fits;32.9727;26497.6;96.3155;0.170667
20231107035752223_ZEBRAK-R5_snap.fits;33.8776;26453.6;25.81;0
20231107035852297_ZEBRAK-R5_snap.fits;25.7657;26456.5;32.6904;0
20231107035952372_ZEBRAK-R5_snap.fits;32.58;26521;28.1744;0
