# file name; noise; peak f.; mag.; duration
20231107200003977_ZEBRAK-R5_snap.fits;51.0231;26493.2;52.5681;0
20231107200104052_ZEBRAK-R5_snap.fits;38.7966;26526.9;48.2358;0
20231107200204127_ZEBRAK-R5_snap.fits;43.5534;26482.9;43.2852;0
20231107200304201_ZEBRAK-R5_snap.fits;42.2375;26471.2;39.5328;0
20231107200404276_ZEBRAK-R5_snap.fits;39.4606;26456.5;24.8938;0
20231107200504351_ZEBRAK-R5_snap.fits;43.4564;26450.7;41.3171;0
20231107200604425_ZEBRAK-R5_snap.fits;41.5824;26507.8;31.4145;0
20231107200704500_ZEBRAK-R5_snap.fits;43.9566;26519.5;36.3534;0
20231107200804575_ZEBRAK-R5_snap.fits;36.3876;26532.7;26.2161;0
20231107200904649_ZEBRAK-R5_snap.fits;37.1822;26475.6;32.6424;0
20231107201004724_ZEBRAK-R5_snap.fits;39.9451;26459.5;46.4772;0
20231107201104799_ZEBRAK-R5_snap.fits;36.7222;26540;26.5138;0
20231107201204873_ZEBRAK-R5_snap.fits;36.2167;26507.8;36.4454;0
20231107201322697_ZEBRAK-R5_met.fits;30.4875;26512.2;110.999;0.170667
20231107201304948_ZEBRAK-R5_snap.fits;41.2584;26485.8;37.0926;0
20231107201405023_ZEBRAK-R5_snap.fits;37.7243;26516.6;28.9155;0
20231107201505097_ZEBRAK-R5_snap.fits;34.0381;26507.8;34.5484;0
20231107201605172_ZEBRAK-R5_snap.fits;36.1172;26474.1;31.9139;0
20231107201705247_ZEBRAK-R5_snap.fits;43.3385;26507.8;25.792;0
20231107201805321_ZEBRAK-R5_snap.fits;36.5234;26535.6;39.6089;0
20231107201905396_ZEBRAK-R5_snap.fits;29.3091;26528.3;33.0233;0
20231107202005471_ZEBRAK-R5_snap.fits;32.6603;26500.5;34.5082;0
20231107202105545_ZEBRAK-R5_snap.fits;36.9939;26491.7;28.0804;0
20231107202205620_ZEBRAK-R5_snap.fits;34.6945;26487.3;36.1385;0
20231107202305695_ZEBRAK-R5_snap.fits;36.9009;26528.3;34.2775;0
20231107202405769_ZEBRAK-R5_snap.fits;31.0398;26493.2;29.2004;0
20231107202505844_ZEBRAK-R5_snap.fits;37.0351;26522.5;33.4932;0
20231107202605919_ZEBRAK-R5_snap.fits;36.2964;26475.6;32.1454;0
20231107202705993_ZEBRAK-R5_snap.fits;34.4429;26481.4;27.0715;0
20231107202806068_ZEBRAK-R5_snap.fits;39.8114;26512.2;28.3137;0
20231107202906143_ZEBRAK-R5_snap.fits;33.0171;26515.1;33.509;0
20231107203006217_ZEBRAK-R5_snap.fits;31.1899;26485.8;27.1921;0
20231107203106292_ZEBRAK-R5_snap.fits;35.0648;26488.8;23.8603;0
20231107203206367_ZEBRAK-R5_snap.fits;31.9102;26493.2;28.5765;0
20231107203306441_ZEBRAK-R5_snap.fits;30.3126;26526.9;34.9786;0
20231107203406516_ZEBRAK-R5_snap.fits;32.5731;26504.9;28.3555;0
20231107203506591_ZEBRAK-R5_snap.fits;30.1019;26468.3;22.6534;0
20231107203606665_ZEBRAK-R5_snap.fits;32.0748;26502;27.1352;0
20231107203706740_ZEBRAK-R5_snap.fits;35.4715;26474.1;25.7119;0
20231107203806815_ZEBRAK-R5_snap.fits;34.7423;26456.5;37.5363;0
20231107203906889_ZEBRAK-R5_snap.fits;33.2501;26541.5;34.1273;0
20231107204044681_ZEBRAK-R5_met.fits;35.3775;26528.3;89.6229;0.170667
20231107204006964_ZEBRAK-R5_snap.fits;32.6313;26490.2;30.7011;0
20231107204107039_ZEBRAK-R5_snap.fits;41.3431;26541.5;34.9305;0
20231107204207113_ZEBRAK-R5_snap.fits;38.5934;26458;26.4877;0
20231107204307188_ZEBRAK-R5_snap.fits;36.2853;26458;31.8176;0
20231107204407263_ZEBRAK-R5_snap.fits;39.7628;26472.7;35.8656;0
20231107204507337_ZEBRAK-R5_snap.fits;39.6458;26507.8;34.4906;0
20231107204703049_ZEBRAK-R5_met.fits;37.0752;26484.4;100.819;0.512
20231107204607412_ZEBRAK-R5_snap.fits;34.3726;26449.2;28.4408;0
20231107204707487_ZEBRAK-R5_snap.fits;37.6934;26455.1;26.9165;0
20231107204807561_ZEBRAK-R5_snap.fits;40.2545;26512.2;40.7696;0
20231107204907636_ZEBRAK-R5_snap.fits;37.2714;26528.3;39.389;0
20231107205007711_ZEBRAK-R5_snap.fits;37.7873;26518.1;27.1287;0
20231107205107785_ZEBRAK-R5_snap.fits;38.8803;26506.3;33.8153;0
20231107205224073_ZEBRAK-R5_met.fits;37.73;26499;116.582;0.341333
20231107205207860_ZEBRAK-R5_snap.fits;37.0614;26472.7;37.69;0
20231107205307935_ZEBRAK-R5_snap.fits;37.7357;26531.2;25.903;0
20231107205429513_ZEBRAK-R5_met.fits;33.9937;26515.1;120.544;0.170667
20231107205408009_ZEBRAK-R5_snap.fits;39.0729;26488.8;40.1137;0
20231107205508084_ZEBRAK-R5_snap.fits;36.9856;26452.1;35.7875;0
20231107205608159_ZEBRAK-R5_snap.fits;42.3726;26468.3;42.4997;0
20231107205708233_ZEBRAK-R5_snap.fits;38.0615;26500.5;27.6578;0
20231107205808308_ZEBRAK-R5_snap.fits;42.224;26535.6;40.2083;0
20231107205908383_ZEBRAK-R5_snap.fits;38.8491;26519.5;29.576;0
