# file name; noise; peak f.; mag.; duration
20231107190059572_ZEBRAK-R5_snap.fits;57.0168;26547.4;44.5582;0
20231107190159647_ZEBRAK-R5_snap.fits;37.4042;26475.6;32.9734;0
20231107190259721_ZEBRAK-R5_snap.fits;40.8156;26475.6;27.5832;0
20231107190359796_ZEBRAK-R5_snap.fits;36.6064;26480;33.3006;0
20231107190459871_ZEBRAK-R5_snap.fits;29.1275;26513.7;33.0165;0
20231107190559945_ZEBRAK-R5_snap.fits;44.0855;26459.5;28.9969;0
20231107190700020_ZEBRAK-R5_snap.fits;41.1119;26477.1;37.1323;0
20231107190800095_ZEBRAK-R5_snap.fits;40.7436;26481.4;26.893;0
20231107190900169_ZEBRAK-R5_snap.fits;42.0897;26525.4;40.684;0
20231107191000244_ZEBRAK-R5_snap.fits;40.1052;26504.9;24.9264;0
20231107191100319_ZEBRAK-R5_snap.fits;43.888;26465.3;34.0844;0
20231107191200393_ZEBRAK-R5_snap.fits;45.3225;26456.5;32.2638;0
20231107191300468_ZEBRAK-R5_snap.fits;55.3941;26545.9;43.0191;0
20231107191400543_ZEBRAK-R5_snap.fits;39.2734;26474.1;38.6559;0
20231107191500617_ZEBRAK-R5_snap.fits;43.4669;26531.2;38.5261;0
20231107191600692_ZEBRAK-R5_snap.fits;37.8486;26543;41.053;0
20231107191700767_ZEBRAK-R5_snap.fits;42.7607;26538.6;34.7017;0
20231107191800841_ZEBRAK-R5_snap.fits;41.6694;26513.7;33.6432;0
20231107191900916_ZEBRAK-R5_snap.fits;46.0419;26463.9;42.143;0
20231107192000991_ZEBRAK-R5_snap.fits;50.1518;26528.3;35.6454;0
20231107192101065_ZEBRAK-R5_snap.fits;57.062;26541.5;42.6073;0
20231107192201140_ZEBRAK-R5_snap.fits;42.5522;26526.9;40.7666;0
20231107192306847_ZEBRAK-R5_met.fits;47.0769;26497.6;176.204;0.341333
20231107192301215_ZEBRAK-R5_snap.fits;45.4842;26472.7;36.3003;0
20231107192401289_ZEBRAK-R5_snap.fits;42.4205;26499;43.8086;0
20231107192501364_ZEBRAK-R5_snap.fits;45.3497;26456.5;38.8956;0
20231107192601439_ZEBRAK-R5_snap.fits;36.7207;26482.9;30.5299;0
20231107192701513_ZEBRAK-R5_snap.fits;36.7367;26507.8;40.5736;0
20231107192801588_ZEBRAK-R5_snap.fits;44.2775;26458;28.0584;0
20231107192901663_ZEBRAK-R5_snap.fits;39.0724;26453.6;30.043;0
20231107193001737_ZEBRAK-R5_snap.fits;37.5846;26535.6;36.0531;0
20231107193101812_ZEBRAK-R5_snap.fits;34.0962;26460.9;32.017;0
20231107193201887_ZEBRAK-R5_snap.fits;37.5012;26458;34.0927;0
20231107193301961_ZEBRAK-R5_snap.fits;48.9008;26531.2;38.5713;0
20231107193402036_ZEBRAK-R5_snap.fits;46.1014;26468.3;37.7261;0
20231107193502111_ZEBRAK-R5_snap.fits;38.0592;26490.2;36.4934;0
20231107193602185_ZEBRAK-R5_snap.fits;44.9521;26462.4;38.4239;0
20231107193702260_ZEBRAK-R5_snap.fits;42.4103;26545.9;33.4746;0
20231107193802335_ZEBRAK-R5_snap.fits;38.0226;26544.4;35.4337;0
20231107193902409_ZEBRAK-R5_snap.fits;39.2716;26481.4;43.4427;0
20231107194002484_ZEBRAK-R5_snap.fits;53.0929;26469.7;35.1087;0
20231107194102559_ZEBRAK-R5_snap.fits;42.616;26465.3;43.5528;0
20231107194208265_ZEBRAK-R5_met.fits;42.6956;26537.1;125.494;1.70667
20231107194202633_ZEBRAK-R5_snap.fits;46.9414;26463.9;40.9686;0
20231107194302708_ZEBRAK-R5_snap.fits;49.3352;26472.7;57.517;0
20231107194402783_ZEBRAK-R5_snap.fits;51.2407;26525.4;37.1682;0
20231107194502857_ZEBRAK-R5_snap.fits;51.7626;26456.5;41.439;0
20231107194602932_ZEBRAK-R5_snap.fits;46.3075;26456.5;45.026;0
20231107194703007_ZEBRAK-R5_snap.fits;53.5737;26449.2;47.9856;0
20231107194803081_ZEBRAK-R5_snap.fits;48.0842;26541.5;33.111;0
20231107194903156_ZEBRAK-R5_snap.fits;46.9209;26540;45.7171;0
20231107195003231_ZEBRAK-R5_snap.fits;55.7657;26481.4;43.5198;0
20231107195103305_ZEBRAK-R5_snap.fits;55.591;26535.6;42.7492;0
20231107195203380_ZEBRAK-R5_snap.fits;59.6038;26526.9;44.6875;0
20231107195303455_ZEBRAK-R5_snap.fits;50.3099;26485.8;52.7212;0
20231107195403529_ZEBRAK-R5_snap.fits;47.7101;26471.2;46.7711;0
20231107195503604_ZEBRAK-R5_snap.fits;56.1013;26485.8;52.4826;0
20231107195603679_ZEBRAK-R5_snap.fits;46.2411;26475.6;42.582;0
20231107195703753_ZEBRAK-R5_snap.fits;47.9155;26516.6;43.9;0
20231107195803828_ZEBRAK-R5_snap.fits;47.3999;26450.7;44.8748;0
20231107195903903_ZEBRAK-R5_snap.fits;44.6309;26472.7;35.3708;0
