#timestamp,LO_Frequency,Hit,StdDev 
1699376415.6,286047001.1,N
1699376435.4,286047001.0,N
1699376455.2,286047000.8,N
1699376475.1,286047000.8,N
1699376476.0,286047000.8,N
1699376495.8,286047001.1,N
1699376515.7,286046998.1,N
1699376535.5,286046998.5,N
1699376555.3,286047001.1,N
1699376575.2,286047000.3,N
1699376595.0,286047000.7,N
1699376595.9,286047000.7,N
1699376615.8,286047001.0,N
1699376635.6,286046998.2,N
1699376655.4,286046998.2,N
1699376675.3,286047000.7,N
1699376695.1,286047000.8,N
1699376715.8,286047001.1,N
1699376735.7,286047001.1,N
1699376755.5,286047000.8,N
1699376775.4,286047000.7,N
1699376795.2,286046998.5,N
1699376815.0,286046998.8,N
1699376815.9,286046998.8,N
1699376835.8,286046996.6,N
1699376855.6,286046997.1,N
1699376875.4,286046997.3,N
1699376895.3,286046996.9,N
1699376915.1,286046996.7,N
1699376935.9,286046997.2,N
1699376955.7,286046997.1,N
1699376975.5,286046997.3,N
1699376995.4,286046996.7,N
1699377015.2,286046999.6,N
1699377035.0,286046999.3,N
1699377035.9,286046999.3,N
1699377055.8,286046997.2,N
1699377075.6,286046997.4,N
1699377095.5,286046997.4,N
1699377115.3,286046996.9,N
1699377135.1,286046998.8,N
1699377155.9,286046999.3,N
1699377175.7,286046999.1,N
1699377195.5,286046996.5,N
1699377215.4,286046998.4,N
1699377235.2,286046998.4,N
1699377255.1,286046998.3,N
1699377256.0,286046998.3,N
1699377275.8,286046998.1,N
1699377295.6,286046998.2,N
1699377315.5,286047001.2,N
1699377335.3,286047000.9,N
1699377355.2,286046998.9,N
1699377375.9,286046998.7,N
1699377395.7,286046998.7,N
1699377415.6,286046999.5,N
1699377435.4,286046996.9,N
1699377455.2,286046996.5,N
1699377475.1,286046998.9,N
1699377476.0,286046998.9,N
1699377495.8,286046998.7,N
1699377515.7,286046996.8,N
1699377535.5,286046996.8,N
1699377555.3,286046998.6,N
1699377575.2,286046998.8,N
1699377595.9,286046998.5,N
1699377615.7,286046996.5,Y
1699377635.6,286047000.6,P
1699377655.4,286047000.0,N
1699377675.3,286047002.4,N
1699377695.1,286047001.7,N
1699377696.0,286047001.7,N
1699377715.8,286047002.7,N
1699377735.7,286047000.2,N
1699377755.5,286047000.2,N
1699377775.3,286047000.3,N
1699377795.2,286046999.8,N
1699377815.0,286047002.4,N
1699377815.9,286047002.4,N
1699377835.8,286046999.8,N
1699377855.6,286047001.0,N
1699377875.4,286047000.2,N
1699377895.3,286047001.9,N
1699377915.1,286047002.5,N
1699377935.8,286047000.1,N
1699377955.7,286047000.5,N
1699377975.5,286047001.1,N
1699377995.3,286047001.0,N
1699378015.2,286046998.7,N
1699378035.0,286047000.7,N
1699378035.9,286047000.7,N
1699378055.8,286046998.1,N
1699378075.6,286047000.3,N
1699378095.4,286047000.3,N
1699378115.3,286047000.4,N
1699378135.1,286047000.8,N
1699378155.9,286046998.2,N
1699378175.7,286046999.4,N
1699378195.5,286046999.0,N
1699378215.4,286046998.1,N
1699378235.2,286046999.8,N
1699378255.0,286047000.1,N
1699378255.9,286047000.1,N
1699378275.8,286047000.2,N
1699378295.6,286046999.9,N
1699378315.5,286047000.1,N
1699378335.3,286047002.8,N
1699378355.1,286047000.6,N
1699378375.9,286046999.9,N
1699378395.7,286047000.4,N
1699378415.5,286046999.8,N
1699378435.4,286047000.2,N
1699378455.2,286047000.3,N
1699378475.1,286047000.1,N
1699378476.0,286047000.1,N
1699378495.8,286046999.7,N
1699378515.6,286046999.9,N
1699378535.5,286047000.6,N
1699378555.3,286047001.2,N
1699378575.1,286047000.3,N
1699378595.9,286047000.2,N
1699378615.7,286047002.4,N
1699378635.6,286047000.1,N
1699378655.4,286047001.2,N
1699378675.2,286046998.1,N
1699378695.1,286047000.1,N
1699378696.0,286047000.1,N
1699378715.8,286047000.0,N
1699378735.6,286047000.1,N
1699378755.5,286047000.3,N
1699378775.3,286046998.3,N
1699378795.2,286046998.5,N
1699378815.9,286047000.7,N
1699378835.7,286047000.4,N
1699378855.6,286047000.3,N
1699378875.4,286046998.6,N
1699378895.2,286046999.5,N
1699378915.1,286046998.7,N
1699378916.0,286046998.7,N
1699378935.8,286046998.2,N
1699378955.7,286046999.4,N
1699378975.5,286046998.2,N
1699378995.3,286046998.3,N
1699379015.2,286046998.8,N
1699379035.9,286046998.9,N
1699379055.7,286046998.6,N
1699379075.6,286047000.0,N
1699379095.4,286046999.9,N
1699379115.2,286047000.7,N
1699379135.1,286047001.2,N
1699379136.0,286047001.2,N
1699379155.8,286047002.8,N
1699379175.7,286047002.4,N
1699379195.5,286047000.6,N
1699379215.3,286046998.6,N
1699379235.2,286047001.1,N
1699379255.0,286047002.5,N
1699379255.9,286047002.5,N
1699379275.8,286046999.7,N
1699379295.6,286047002.8,N
1699379315.4,286046999.8,N
1699379335.3,286047002.8,N
1699379355.1,286046999.7,N
1699379375.8,286047001.6,N
1699379395.7,286047002.0,N
1699379415.5,286046999.7,N
1699379435.4,286046998.1,N
1699379455.2,286046998.3,N
1699379475.0,286047000.9,N
1699379475.9,286047000.9,N
1699379495.8,286046998.4,N
1699379515.6,286046996.5,N
1699379535.4,286046998.2,N
1699379555.3,286046998.6,N
1699379575.1,286047001.0,N
1699379595.9,286047000.7,N
1699379615.7,286047000.0,N
1699379635.5,286047000.3,N
1699379655.4,286047000.9,N
1699379675.2,286046998.3,N
1699379695.0,286046998.7,N
1699379695.9,286046998.7,N
1699379715.8,286046998.2,N
1699379735.6,286046999.4,N
1699379755.4,286046998.4,N
1699379775.3,286047000.3,N
1699379795.1,286047000.4,N
1699379815.9,286047000.6,N
1699379835.7,286047000.3,N
1699379855.5,286047000.3,N
1699379875.4,286046999.9,N
1699379895.2,286047000.9,N
1699379915.0,286047000.9,N
1699379916.0,286047000.9,N
1699379935.8,286047001.1,N
1699379955.6,286047000.3,N
1699379975.5,286046998.1,N
1699379995.3,286046998.8,N
