# file name; noise; peak f.; mag.; duration
20231107020132127_ZEBRAK-R5_met.fits;32.2044;26506.3;93.9694;0.170667
20231107020043487_ZEBRAK-R5_snap.fits;36.3614;26460.9;30.2768;0
20231107020143561_ZEBRAK-R5_snap.fits;28.1872;26455.1;31.621;0
20231107020243636_ZEBRAK-R5_snap.fits;34.3473;26510.7;22.17;0
20231107020343711_ZEBRAK-R5_snap.fits;26.4897;26509.3;24.3435;0
20231107020443785_ZEBRAK-R5_snap.fits;36.6949;26529.8;29.9389;0
20231107020543860_ZEBRAK-R5_snap.fits;30.8296;26502;20.3505;0
20231107020643935_ZEBRAK-R5_snap.fits;33.141;26528.3;25.3529;0
20231107020744009_ZEBRAK-R5_snap.fits;39.3734;26529.8;35.8101;0
20231107020844084_ZEBRAK-R5_snap.fits;31.3589;26504.9;27.0057;0
20231107020944159_ZEBRAK-R5_snap.fits;27.8883;26540;25.9951;0
20231107021044233_ZEBRAK-R5_snap.fits;25.8478;26497.6;21.7106;0
20231107021144308_ZEBRAK-R5_snap.fits;34.8729;26458;19.706;0
20231107021244383_ZEBRAK-R5_snap.fits;40.0024;26455.1;37.4303;0
20231107021344457_ZEBRAK-R5_snap.fits;32.6695;26537.1;24.8032;0
20231107021444532_ZEBRAK-R5_snap.fits;33.4547;26528.3;26.9939;0
20231107021544607_ZEBRAK-R5_snap.fits;28.5152;26494.6;26.6727;0
20231107021644681_ZEBRAK-R5_snap.fits;30.7784;26468.3;21.7669;0
20231107021744756_ZEBRAK-R5_snap.fits;28.004;26528.3;20.5922;0
20231107021844831_ZEBRAK-R5_snap.fits;32.8241;26545.9;26.4284;0
20231107022037300_ZEBRAK-R5_met.fits;30.5941;26493.2;61.7498;0.341333
20231107021944905_ZEBRAK-R5_snap.fits;41.5131;26547.4;37.9757;0
20231107022044980_ZEBRAK-R5_snap.fits;30.9034;26507.8;24.9249;0
20231107022145055_ZEBRAK-R5_snap.fits;35.75;26490.2;19.9666;0
20231107022245129_ZEBRAK-R5_snap.fits;34.6292;26459.5;29.8475;0
20231107022345204_ZEBRAK-R5_snap.fits;33.9218;26472.7;26.271;0
20231107022445279_ZEBRAK-R5_snap.fits;33.5531;26487.3;40.619;0
20231107022545353_ZEBRAK-R5_snap.fits;41.5952;26497.6;30.6149;0
20231107022645428_ZEBRAK-R5_snap.fits;35.2516;26449.2;25.959;0
20231107022745503_ZEBRAK-R5_snap.fits;31.2406;26481.4;30.351;0
20231107022845577_ZEBRAK-R5_snap.fits;28.6222;26516.6;27.1531;0
20231107022945652_ZEBRAK-R5_snap.fits;28.9959;26526.9;22.7063;0
20231107023046580_ZEBRAK-R5_met.fits;29.4916;26485.8;65.8319;0.170667
20231107023045727_ZEBRAK-R5_snap.fits;32.2824;26540;28.978;0
20231107023145801_ZEBRAK-R5_snap.fits;34.3534;26540;28.9959;0
20231107023245876_ZEBRAK-R5_snap.fits;31.2509;26528.3;20.1549;0
20231107023345951_ZEBRAK-R5_snap.fits;42.6376;26528.3;39.025;0
20231107023446025_ZEBRAK-R5_snap.fits;34.4552;26534.2;32.8735;0
20231107023546100_ZEBRAK-R5_snap.fits;38.9104;26522.5;30.8473;0
20231107023646175_ZEBRAK-R5_snap.fits;30.2536;26515.1;29.0562;0
20231107023746249_ZEBRAK-R5_snap.fits;41.5633;26516.6;29.1976;0
20231107023849225_ZEBRAK-R5_met.fits;35.1302;26504.9;89.6114;0.170667
20231107023846324_ZEBRAK-R5_snap.fits;76.4691;26500.5;55.1903;0
20231107023946399_ZEBRAK-R5_snap.fits;41.9776;26523.9;46.9121;0
20231107024046473_ZEBRAK-R5_snap.fits;54.0617;26507.8;66.4597;0
20231107024210100_ZEBRAK-R5_met.fits;34.4896;26510.7;104.87;0.341333
20231107024241161_ZEBRAK-R5_met.fits;33.2846;26509.3;91.4461;0.170667
20231107024146548_ZEBRAK-R5_snap.fits;37.7465;26487.3;29.253;0
20231107024246623_ZEBRAK-R5_snap.fits;38.1489;26503.4;33.7743;0
20231107024346697_ZEBRAK-R5_snap.fits;34.3653;26466.8;34.4506;0
20231107024446772_ZEBRAK-R5_snap.fits;42.0185;26510.7;38.9691;0
20231107024546847_ZEBRAK-R5_snap.fits;33.6236;26475.6;27.0781;0
20231107024646921_ZEBRAK-R5_snap.fits;43.0088;26547.4;40.5992;0
20231107024746996_ZEBRAK-R5_snap.fits;29.1639;26472.7;31.9944;0
20231107024847071_ZEBRAK-R5_snap.fits;33.5466;26478.5;32.3338;0
20231107024947145_ZEBRAK-R5_snap.fits;35.4062;26534.2;30.7183;0
20231107025047220_ZEBRAK-R5_snap.fits;34.2198;26494.6;35.421;0
20231107025147295_ZEBRAK-R5_snap.fits;30.2008;26510.7;28.6438;0
20231107025247369_ZEBRAK-R5_snap.fits;35.5469;26487.3;30.6981;0
20231107025347444_ZEBRAK-R5_snap.fits;40.9214;26526.9;43.1473;0
20231107025518068_ZEBRAK-R5_met.fits;40.2486;26500.5;96.9837;0.341333
20231107025447519_ZEBRAK-R5_snap.fits;32.1397;26497.6;30.5001;0
20231107025547593_ZEBRAK-R5_snap.fits;30.0943;26458;30.9864;0
20231107025647668_ZEBRAK-R5_snap.fits;29.8268;26509.3;24.3168;0
20231107025747743_ZEBRAK-R5_snap.fits;39.243;26455.1;36.0991;0
20231107025847817_ZEBRAK-R5_snap.fits;27.8209;26525.4;24.6636;0
20231107025947892_ZEBRAK-R5_snap.fits;37.1743;26528.3;35.171;0
