# file name; noise; peak f.; mag.; duration
20231107040052447_ZEBRAK-R5_snap.fits;34.0943;26485.8;29.1943;0
20231107040241161_ZEBRAK-R5_met.fits;33.8149;26513.7;105.153;0.170667
20231107040152521_ZEBRAK-R5_snap.fits;37.5408;26509.3;27.0881;0
20231107040252596_ZEBRAK-R5_snap.fits;34.6517;26494.6;34.0664;0
20231107040352671_ZEBRAK-R5_snap.fits;33.3175;26531.2;33.0965;0
20231107040452745_ZEBRAK-R5_snap.fits;33.0274;26497.6;35.9386;0
20231107040552820_ZEBRAK-R5_snap.fits;40.1883;26507.8;21.1235;0
20231107040652895_ZEBRAK-R5_snap.fits;33.4459;26541.5;31.4902;0
20231107040831540_ZEBRAK-R5_met.fits;38.309;26497.6;77.8269;0.512
20231107040752969_ZEBRAK-R5_snap.fits;40.1432;26519.5;35.1771;0
20231107040853044_ZEBRAK-R5_snap.fits;40.6975;26456.5;31.7489;0
20231107040953119_ZEBRAK-R5_snap.fits;36.2338;26534.2;32.9133;0
20231107041053193_ZEBRAK-R5_snap.fits;40.2792;26500.5;28.5284;0
20231107041153268_ZEBRAK-R5_snap.fits;36.7257;26540;34.2459;0
20231107041253343_ZEBRAK-R5_snap.fits;34.9464;26453.6;27.0797;0
20231107041353417_ZEBRAK-R5_snap.fits;35.1123;26449.2;28.502;0
20231107041453492_ZEBRAK-R5_snap.fits;26.6378;26474.1;35.5385;0
20231107041553567_ZEBRAK-R5_snap.fits;33.2947;26544.4;33.1586;0
20231107041653641_ZEBRAK-R5_snap.fits;39.8512;26503.4;39.7774;0
20231107041753716_ZEBRAK-R5_snap.fits;31.8689;26540;30.1397;0
20231107041853791_ZEBRAK-R5_snap.fits;37.0045;26531.2;30.2204;0
20231107041953865_ZEBRAK-R5_snap.fits;33.5871;26497.6;37.6689;0
20231107042053940_ZEBRAK-R5_snap.fits;31.2577;26456.5;28.4901;0
20231107042154015_ZEBRAK-R5_snap.fits;33.0418;26516.6;34.8661;0
20231107042254089_ZEBRAK-R5_snap.fits;31.8962;26459.5;35.0231;0
20231107042354164_ZEBRAK-R5_snap.fits;32.2517;26491.7;38.0051;0
20231107042454239_ZEBRAK-R5_snap.fits;51.3686;26482.9;52.1098;0
20231107042554313_ZEBRAK-R5_snap.fits;48.0245;26475.6;41.2932;0
20231107042654388_ZEBRAK-R5_snap.fits;37.3111;26490.2;29.8106;0
20231107042754463_ZEBRAK-R5_snap.fits;35.5846;26547.4;35.9966;0
20231107042854537_ZEBRAK-R5_snap.fits;42.1945;26455.1;26.5795;0
20231107042954612_ZEBRAK-R5_snap.fits;36.3082;26540;31.0611;0
20231107043054687_ZEBRAK-R5_snap.fits;46.6935;26468.3;27.9447;0
20231107043154761_ZEBRAK-R5_snap.fits;31.3841;26481.4;29.2046;0
20231107043254836_ZEBRAK-R5_snap.fits;33.9288;26465.3;32.5031;0
20231107043450377_ZEBRAK-R5_met.fits;39.6885;26506.3;204.656;0.170667
20231107043354911_ZEBRAK-R5_snap.fits;38.6271;26449.2;36.6921;0
20231107043454985_ZEBRAK-R5_snap.fits;43.7554;26544.4;35.0909;0
20231107043555060_ZEBRAK-R5_snap.fits;44.0113;26523.9;34.4886;0
20231107043655135_ZEBRAK-R5_snap.fits;37.3435;26453.6;35.4401;0
20231107043840777_ZEBRAK-R5_met.fits;41.2942;26518.1;150.838;0.170667
20231107043755209_ZEBRAK-R5_snap.fits;48.3335;26466.8;42.2514;0
20231107043855284_ZEBRAK-R5_snap.fits;33.2746;26528.3;33.7132;0
20231107043955359_ZEBRAK-R5_snap.fits;74.8986;26468.3;61.8153;0
20231107044055433_ZEBRAK-R5_snap.fits;33.9246;26458;42.8174;0
20231107044155508_ZEBRAK-R5_snap.fits;37.3173;26452.1;30.6228;0
20231107044255583_ZEBRAK-R5_snap.fits;47.5592;26547.4;38.1318;0
20231107044355657_ZEBRAK-R5_snap.fits;37.5616;26544.4;30.1979;0
20231107044455732_ZEBRAK-R5_snap.fits;42.4581;26472.7;33.1142;0
20231107044555807_ZEBRAK-R5_snap.fits;57.9298;26465.3;48.6272;0
20231107044655881_ZEBRAK-R5_snap.fits;35.9092;26484.4;31.0771;0
20231107044755956_ZEBRAK-R5_snap.fits;45.4162;26522.5;43.0577;0
20231107044856031_ZEBRAK-R5_snap.fits;35.0839;26534.2;32.7954;0
20231107044956105_ZEBRAK-R5_snap.fits;38.7837;26521;28.2995;0
20231107045056180_ZEBRAK-R5_snap.fits;40.2063;26502;36.1935;0
20231107045156255_ZEBRAK-R5_snap.fits;42.9388;26544.4;30.2162;0
20231107045256329_ZEBRAK-R5_snap.fits;41.7011;26496.1;87.6172;0
20231107045354697_ZEBRAK-R5_met.fits;41.7011;26496.1;87.6172;5.632
20231107045439071_ZEBRAK-R5_met.fits;42.3189;26499;130.088;0.170667
20231107045356404_ZEBRAK-R5_snap.fits;39.3807;26504.9;34.1708;0
20231107045456479_ZEBRAK-R5_snap.fits;51.4426;26459.5;36.1332;0
20231107045556553_ZEBRAK-R5_snap.fits;39.4221;26531.2;39.7176;0
20231107045656628_ZEBRAK-R5_snap.fits;50.9603;26538.6;49.8392;0
20231107045754143_ZEBRAK-R5_met.fits;46.2724;26513.7;132.208;0.170667
20231107045756703_ZEBRAK-R5_snap.fits;83.9339;26490.2;83.5267;0
20231107045856777_ZEBRAK-R5_snap.fits;65.9854;26538.6;52.1399;0
20231107045956852_ZEBRAK-R5_snap.fits;54.9956;26449.2;45.7766;0
