# file name; noise; peak f.; mag.; duration
20231107220012937_ZEBRAK-R5_snap.fits;34.9114;26478.5;31.7581;0
20231107220113012_ZEBRAK-R5_snap.fits;33.5698;26532.7;29.2448;0
20231107220213087_ZEBRAK-R5_snap.fits;28.583;26462.4;23.7098;0
20231107220313161_ZEBRAK-R5_snap.fits;30.9837;26490.2;32.1673;0
20231107220413236_ZEBRAK-R5_snap.fits;36.3281;26535.6;27.0663;0
20231107220513311_ZEBRAK-R5_snap.fits;32.8551;26487.3;32.4709;0
20231107220613385_ZEBRAK-R5_snap.fits;46.5804;26545.9;42.7901;0
20231107220759881_ZEBRAK-R5_met.fits;34.7933;26477.1;160.39;0.170667
20231107220713460_ZEBRAK-R5_snap.fits;27.1546;26496.1;29.8302;0
20231107220813535_ZEBRAK-R5_snap.fits;33.1666;26472.7;26.6941;0
20231107220913609_ZEBRAK-R5_snap.fits;35.6745;26525.4;39.191;0
20231107221013684_ZEBRAK-R5_snap.fits;37.9597;26512.2;30.8162;0
20231107221113759_ZEBRAK-R5_snap.fits;34.5835;26515.1;26.7089;0
20231107221213833_ZEBRAK-R5_snap.fits;34.5674;26471.2;30.7279;0
20231107221313908_ZEBRAK-R5_snap.fits;38.8005;26500.5;29.2705;0
20231107221413983_ZEBRAK-R5_snap.fits;38.2688;26456.5;33.5563;0
20231107221514057_ZEBRAK-R5_snap.fits;39.1325;26510.7;31.1433;0
20231107221614132_ZEBRAK-R5_snap.fits;37.4763;26497.6;29.5765;0
20231107221714207_ZEBRAK-R5_snap.fits;37.3353;26522.5;23.745;0
20231107221826569_ZEBRAK-R5_met.fits;33.5391;26490.2;82.8586;0.170667
20231107221814281_ZEBRAK-R5_snap.fits;42.6699;26449.2;30.5607;0
20231107221914356_ZEBRAK-R5_snap.fits;44.3317;26513.7;33.0676;0
20231107222014431_ZEBRAK-R5_snap.fits;45.2131;26529.8;34.7938;0
20231107222114505_ZEBRAK-R5_snap.fits;39.4499;26500.5;38.0365;0
20231107222214580_ZEBRAK-R5_snap.fits;42.5378;26504.9;31.3423;0
20231107222314655_ZEBRAK-R5_snap.fits;31.5695;26523.9;28.3091;0
20231107222414729_ZEBRAK-R5_snap.fits;43.2924;26499;30.7479;0
20231107222514804_ZEBRAK-R5_snap.fits;30.795;26474.1;29.6847;0
20231107222614879_ZEBRAK-R5_snap.fits;34.4254;26518.1;34.4048;0
20231107222714953_ZEBRAK-R5_snap.fits;37.0089;26510.7;30.0769;0
20231107222815028_ZEBRAK-R5_snap.fits;40.0535;26490.2;37.4232;0
20231107222915103_ZEBRAK-R5_snap.fits;34.1614;26522.5;39.154;0
20231107223015177_ZEBRAK-R5_snap.fits;62.4207;26512.2;53.4053;0
20231107223115252_ZEBRAK-R5_snap.fits;43.4148;26532.7;51.2295;0
20231107223310111_ZEBRAK-R5_met.fits;47.4244;26512.2;157.69;0.170667
20231107223215327_ZEBRAK-R5_snap.fits;47.2465;26531.2;43.5123;0
20231107223315401_ZEBRAK-R5_snap.fits;53.2885;26506.3;34.0365;0
20231107223415476_ZEBRAK-R5_snap.fits;36.5903;26458;29.2939;0
20231107223515551_ZEBRAK-R5_snap.fits;44.4523;26469.7;47.1481;0
20231107223615625_ZEBRAK-R5_snap.fits;46.6733;26538.6;32.5819;0
20231107223715700_ZEBRAK-R5_snap.fits;38.6071;26541.5;31.7911;0
20231107223815775_ZEBRAK-R5_snap.fits;39.4604;26516.6;30.939;0
20231107223925236_ZEBRAK-R5_met.fits;45.7863;26468.3;173.339;0.170667
20231107223915849_ZEBRAK-R5_snap.fits;39.4547;26481.4;32.4703;0
20231107224015924_ZEBRAK-R5_snap.fits;39.9006;26462.4;41.0469;0
20231107224115999_ZEBRAK-R5_snap.fits;36.3004;26503.4;29.3219;0
20231107224216073_ZEBRAK-R5_snap.fits;39.4177;26449.2;38.2014;0
20231107224316148_ZEBRAK-R5_snap.fits;32.2252;26462.4;35.4888;0
20231107224416223_ZEBRAK-R5_snap.fits;40.8335;26523.9;30.2731;0
20231107224516297_ZEBRAK-R5_snap.fits;32.3953;26516.6;35.6426;0
20231107224616372_ZEBRAK-R5_snap.fits;43.2041;26537.1;36.0506;0
20231107224716447_ZEBRAK-R5_snap.fits;36.1481;26475.6;32.6277;0
20231107224816521_ZEBRAK-R5_snap.fits;31.7052;26466.8;26.3745;0
20231107224916596_ZEBRAK-R5_snap.fits;41.9169;26465.3;38.7182;0
20231107225016671_ZEBRAK-R5_snap.fits;34.9652;26509.3;32.3622;0
20231107225116745_ZEBRAK-R5_snap.fits;41.8464;26529.8;38.6877;0
20231107225216820_ZEBRAK-R5_snap.fits;54.7244;26509.3;40.1211;0
20231107225316895_ZEBRAK-R5_snap.fits;32.5281;26478.5;28.3756;0
20231107225416969_ZEBRAK-R5_snap.fits;42.336;26545.9;35.1822;0
20231107225604660_ZEBRAK-R5_met.fits;33.0224;26499;73.0086;0.170667
20231107225517044_ZEBRAK-R5_snap.fits;41.5942;26497.6;35.2111;0
20231107225617119_ZEBRAK-R5_snap.fits;38.956;26540;35.6633;0
20231107225717193_ZEBRAK-R5_snap.fits;40.9433;26503.4;41.5151;0
20231107225817268_ZEBRAK-R5_snap.fits;34.7209;26545.9;25.984;0
20231107225917343_ZEBRAK-R5_snap.fits;40.0738;26465.3;40.5977;0
