#timestamp,LO_Frequency 
1420552815.6,286047001.9
1420552835.6,286047002.3
1420552855.5,286047002.0
1420552875.4,286046996.3
1420552895.4,286046999.4
1420552915.3,286046999.2
1420552935.3,286047002.8
1420552955.2,286047000.3
1420552975.1,286047001.6
1420552995.1,286047000.1
1420552996.0,286047000.1
1420553015.0,286046994.9
1420553015.9,286046994.9
1420553035.9,286047003.0
1420553055.8,286047002.4
1420553075.7,286046997.2
1420553095.7,286046999.9
1420553115.6,286047005.6
1420553135.5,286047001.1
1420553155.5,286046996.6
1420553175.4,286046998.8
1420553195.3,286047000.9
1420553215.3,286046996.9
1420553235.2,286047003.8
1420553255.1,286046995.2
1420553275.1,286046998.1
1420553276.0,286046998.1
1420553295.0,286047003.0
1420553295.9,286047003.0
1420553315.9,286047000.7
1420553335.8,286046999.1
1420553355.7,286047001.2
1420553375.7,286047000.0
1420553395.6,286047001.5
1420553415.5,286047001.1
1420553435.5,286046995.5
1420553455.4,286047002.3
1420553475.3,286046994.2
1420553495.3,286046997.0
1420553515.2,286047002.1
1420553535.1,286047001.3
1420553555.1,286047004.3
1420553556.0,286047004.3
1420553575.0,286046994.6
1420553575.9,286046994.6
1420553595.9,286047004.8
1420553615.8,286046998.5
1420553635.7,286047002.8
1420553655.7,286047000.8
1420553675.6,286046999.5
1420553695.5,286046998.4
1420553715.5,286047002.3
1420553735.4,286047001.9
1420553755.3,286046999.3
1420553775.3,286046997.0
1420553795.2,286047000.5
1420553815.1,286046997.4
1420553835.1,286047000.0
1420553836.0,286047000.0
1420553855.0,286046998.2
1420553855.9,286046998.2
1420553875.9,286047001.7
1420553895.8,286047001.0
1420553915.8,286046998.3
1420553935.7,286046998.1
1420553955.6,286046999.0
1420553975.6,286046999.4
1420553995.5,286047001.9
1420554015.4,286046996.6
1420554035.4,286047004.2
1420554055.3,286046998.5
1420554075.3,286046999.0
1420554095.2,286047002.5
1420554115.1,286046996.5
1420554135.1,286047001.8
1420554136.0,286047001.8
1420554155.0,286046998.5
1420554155.9,286046998.5
1420554175.9,286047001.6
1420554195.8,286047003.6
1420554215.7,286047000.9
1420554235.7,286047001.4
1420554255.6,286047000.2
1420554275.5,286047000.1
1420554295.5,286047002.4
1420554315.4,286046996.5
1420554335.3,286046999.1
1420554355.3,286046996.6
1420554375.2,286046998.5
1420554395.1,286047002.4
1420554415.1,286047000.4
1420554416.0,286047000.4
1420554435.0,286046998.2
1420554435.9,286046998.2
1420554455.9,286047003.9
1420554475.8,286046996.9
1420554495.7,286047000.7
1420554515.7,286046998.3
1420554535.6,286047000.1
1420554555.6,286047001.6
1420554575.5,286047001.1
1420554595.4,286047001.2
1420554615.4,286046997.3
1420554635.3,286046999.6
1420554655.2,286047002.4
1420554675.2,286047004.2
1420554695.1,286047002.8
1420554715.0,286046995.8
1420554715.9,286046995.8
1420554735.9,286047005.1
1420554755.8,286047003.6
1420554775.7,286047001.5
1420554795.7,286046998.7
1420554815.6,286046998.4
1420554835.5,286046999.5
1420554855.5,286046997.1
1420554875.4,286047001.7
1420554895.4,286047007.2
1420554915.3,286046998.6
1420554935.2,286046998.2
1420554955.2,286046998.5
1420554975.1,286046996.8
1420554995.0,286047004.2
1420554996.0,286047004.2
1420555015.9,286046993.4
1420555035.8,286047002.6
1420555055.8,286046996.9
1420555075.7,286047003.5
1420555095.6,286046998.4
1420555115.6,286046999.3
1420555135.5,286047002.4
1420555155.4,286046996.6
1420555175.4,286047000.7
1420555195.3,286047000.7
1420555215.2,286046998.5
1420555235.2,286047000.7
1420555255.1,286047004.0
1420555275.0,286047003.7
1420555275.9,286047003.7
1420555295.9,286046995.7
1420555315.8,286046998.7
1420555335.7,286047000.2
1420555355.7,286046997.3
1420555375.6,286047000.0
1420555395.6,286047004.2
1420555415.5,286047001.7
1420555435.4,286047002.4
1420555455.4,286046999.7
1420555475.3,286047000.3
1420555495.2,286047000.8
1420555515.2,286046996.1
1420555535.1,286047001.6
1420555555.0,286046996.9
1420555556.0,286046996.9
1420555575.9,286047006.5
1420555595.8,286047000.3
1420555615.7,286046998.3
1420555635.7,286046997.1
1420555655.6,286046997.2
1420555675.6,286047005.1
1420555695.5,286046999.7
1420555715.4,286047000.5
1420555735.4,286047000.6
1420555755.3,286047004.0
1420555775.2,286047001.8
1420555795.2,286046999.0
1420555815.1,286047002.2
1420555835.0,286046999.2
1420555836.0,286046999.2
1420555855.9,286047002.3
1420555875.8,286046995.9
1420555895.8,286047001.1
1420555915.7,286046998.2
1420555935.6,286047004.9
1420555955.6,286047001.3
1420555975.5,286047000.0
1420555995.4,286047002.7
1420556015.4,286046998.6
1420556035.3,286046999.6
1420556055.3,286046993.4
1420556075.2,286047001.1
1420556095.1,286047000.3
1420556115.1,286047002.6
1420556116.0,286047002.6
1420556135.9,286046997.3
1420556155.8,286047000.2
1420556175.8,286047003.7
1420556195.7,286046993.9
1420556215.6,286046997.6
1420556235.6,286046999.4
1420556255.5,286047002.4
1420556275.4,286047001.3
1420556295.4,286047003.4
1420556315.3,286047009.1
1420556335.2,286046998.0
1420556355.2,286046992.7
1420556375.1,286046988.9
1420556395.0,286047001.1
1420556396.0,286047001.1
