# file name; noise; peak f.; mag.; duration
20150106020112459_TEST-R0_met.fits;0.431054;26411.1;0.875244;0.0853333
20150106020132854_TEST-R0_met.fits;0.586693;26569.3;1.18444;0.0853333
20150106020139339_TEST-R0_met.fits;0.530694;26581.1;1.11517;0.0853333
20150106020150006_TEST-R0_met.fits;0.510192;26402.3;1.07787;0.0853333
20150106020059147_TEST-R0_snap.fits;0.938063;26411.1;0.710002;0
20150106020218678_TEST-R0_met.fits;0.450995;26540;0.903503;0.0853333
20150106020159222_TEST-R0_snap.fits;0.787367;26419.9;0.974772;0
20150106020256566_TEST-R0_met.fits;0.656408;26487.3;5.50047;0.170667
20150106020259297_TEST-R0_snap.fits;0.812898;26452.1;0.727433;0
20150106020417206_TEST-R0_met.fits;0.674291;26496.1;2.77887;0.0853333
20150106020359371_TEST-R0_snap.fits;0.639477;26507.8;0.804891;0
20150106020500470_TEST-R0_met.fits;0.565375;26496.1;1.50596;1.10933
20150106020459446_TEST-R0_snap.fits;0.586517;26572.3;0.771836;0
20150106020635702_TEST-R0_met.fits;0.596632;26525.4;1.95998;0.512
20150106020559521_TEST-R0_snap.fits;1.322;26411.1;1.17259;0
20150106020659425_TEST-R0_met.fits;0.363786;26543;0.912663;0.0853333
20150106020724257_TEST-R0_met.fits;0.783099;26484.4;3.83783;0.170667
20150106020737398_TEST-R0_met.fits;0.425492;26548.8;0.867857;0.0853333
20150106020659595_TEST-R0_snap.fits;0.83357;26557.6;0.849851;0
20150106020832182_TEST-R0_met.fits;0.357488;26516.6;0.729918;0.853333
20150106020845067_TEST-R0_met.fits;0.427918;26572.3;0.880635;0.0853333
20150106020851382_TEST-R0_met.fits;0.486854;26502;0.99932;0.0853333
20150106020759670_TEST-R0_snap.fits;0.734111;26543;0.632092;0
20150106020955723_TEST-R0_met.fits;0.8076;26446.3;2.30181;0.0853333
20150106020859745_TEST-R0_snap.fits;0.578565;26466.8;0.705246;0
20150106020959819_TEST-R0_snap.fits;0.647617;26540;0.688922;0
20150106021129163_TEST-R0_met.fits;0.832756;26504.9;1.76791;0.0853333
20150106021144865_TEST-R0_met.fits;0.722812;26490.2;6.24878;0.256
20150106021059894_TEST-R0_snap.fits;0.733161;26534.2;0.69827;0
20150106021159969_TEST-R0_met.fits;0.684578;26484.4;1.42251;0.0853333
20150106021237259_TEST-R0_met.fits;0.617194;26496.1;1.29082;0.0853333
20150106021159969_TEST-R0_snap.fits;0.623756;26411.1;0.600294;0
20150106021304310_TEST-R0_met.fits;0.716615;26519.5;1.45974;0.0853333
20150106021324961_TEST-R0_met.fits;0.517439;26504.9;1.96767;0.0853333
20150106021338955_TEST-R0_met.fits;0.770708;26499;7.43731;0.341333
20150106021300043_TEST-R0_snap.fits;0.588148;26595.7;0.86656;0
20150106021401398_TEST-R0_met.fits;0.763543;26499;6.18795;0.170667
20150106021400118_TEST-R0_snap.fits;0.755767;26463.9;0.8251;0
20150106021514785_TEST-R0_met.fits;0.758449;26490.2;2.36254;0.170667
20150106021523489_TEST-R0_met.fits;0.588665;26481.4;1.2865;0.0853333
20150106021500193_TEST-R0_snap.fits;0.68666;26548.8;0.853541;0
20150106021638497_TEST-R0_met.fits;0.744932;26490.2;2.05957;0.0853333
20150106021600267_TEST-R0_snap.fits;0.808839;26543;0.772174;0
20150106021700342_TEST-R0_snap.fits;0.717417;26417;0.690466;0
20150106021837451_TEST-R0_met.fits;0.794075;26460.9;2.44377;0.170667
20150106021800417_TEST-R0_snap.fits;0.664652;26417;0.724641;0
20150106021917217_TEST-R0_met.fits;0.511964;26551.8;1.05405;0.0853333
20150106021934710_TEST-R0_met.fits;0.485799;26545.9;1.02342;1.45067
20150106021939318_TEST-R0_met.fits;0.456314;26399.4;1.0763;0.0853333
20150106021900491_TEST-R0_snap.fits;0.685214;26566.4;0.637676;0
20150106022034955_TEST-R0_met.fits;0.806349;26487.3;1.99583;0.0853333
20150106022000566_TEST-R0_snap.fits;0.945651;26504.9;1.00021;0
20150106022128545_TEST-R0_met.fits;0.432247;26434.6;0.979062;1.45067
20150106022137931_TEST-R0_met.fits;0.411806;26534.2;1.04616;0.0853333
20150106022100641_TEST-R0_snap.fits;0.775693;26472.7;0.802093;0
20150106022200715_TEST-R0_snap.fits;0.73753;26519.5;0.822308;0
20150106022322294_TEST-R0_met.fits;0.73357;26513.7;1.60207;0.170667
20150106022344225_TEST-R0_met.fits;0.766339;26519.5;1.71912;0.426667
20150106022346785_TEST-R0_met.fits;0.781136;26516.6;1.59434;0.170667
20150106022300790_TEST-R0_snap.fits;0.635769;26540;0.678788;0
20150106022439947_TEST-R0_met.fits;0.637429;26519.5;1.4573;0.0853333
20150106022400865_TEST-R0_snap.fits;0.701165;26563.5;0.667765;0
20150106022501451_TEST-R0_met.fits;0.671874;26522.5;1.84777;0.0853333
20150106022500939_TEST-R0_snap.fits;0.775494;26490.2;0.667188;0
20150106022601014_TEST-R0_met.fits;0.382804;26455.1;0.960402;0.0853333
20150106022601014_TEST-R0_snap.fits;0.766371;26443.4;0.810159;0
20150106022721142_TEST-R0_met.fits;0.657637;26478.5;1.32034;0.0853333
20150106022739403_TEST-R0_met.fits;0.843059;26507.8;2.7422;0.170667
20150106022701089_TEST-R0_snap.fits;0.768598;26422.9;0.588557;0
20150106022828982_TEST-R0_met.fits;0.590214;26422.9;3.34295;0.170667
20150106022852193_TEST-R0_met.fits;0.501219;26504.9;1.23598;0.0853333
20150106022801163_TEST-R0_snap.fits;0.891137;26414.1;0.599728;0
20150106022901238_TEST-R0_snap.fits;0.799366;26545.9;0.916729;0
20150106023044833_TEST-R0_met.fits;0.57029;26534.2;1.22822;1.36533
20150106023001313_TEST-R0_snap.fits;0.635362;26578.1;0.820495;0
20150106023130486_TEST-R0_met.fits;0.526286;26507.8;1.38831;0.0853333
20150106023101387_TEST-R0_snap.fits;0.488545;26475.6;0.738755;0
20150106023244129_TEST-R0_met.fits;0.762198;26499;1.55629;0.0853333
20150106023255051_TEST-R0_met.fits;0.629202;26531.2;2.85014;0.0853333
20150106023201462_TEST-R0_snap.fits;0.626213;26481.4;0.737364;0
20150106023341387_TEST-R0_met.fits;0.445238;26402.3;0.952588;0.341333
20150106023349067_TEST-R0_met.fits;0.751851;26592.8;2.68986;0.597333
20150106023301537_TEST-R0_snap.fits;0.662382;26502;0.797421;0
20150106023441547_TEST-R0_met.fits;0.733857;26592.8;1.65733;0.426667
20150106023450422_TEST-R0_met.fits;0.59747;26504.9;3.65749;0.170667
20150106023401611_TEST-R0_snap.fits;0.767985;26493.2;0.783777;0
20150106023504673_TEST-R0_met.fits;0.505586;26402.3;1.07136;0.0853333
20150106023501686_TEST-R0_snap.fits;0.640894;26399.4;0.637659;0
20150106023642891_TEST-R0_met.fits;0.522744;26463.9;1.08505;0.0853333
20150106023601761_TEST-R0_snap.fits;0.770106;26443.4;0.549905;0
20150106023701835_TEST-R0_snap.fits;0.910739;26481.4;0.826528;0
20150106023815563_TEST-R0_met.fits;0.488665;26422.9;1.08941;0.0853333
20150106023824609_TEST-R0_met.fits;0.755335;26502;2.07458;0.170667
20150106023801910_TEST-R0_snap.fits;0.976793;26575.2;0.66485;0
20150106023925281_TEST-R0_met.fits;0.714414;26496.1;1.53663;0.0853333
20150106023901985_TEST-R0_snap.fits;0.732727;26469.7;0.903931;0
20150106024044299_TEST-R0_met.fits;0.553681;26449.2;1.11849;0.0853333
20150106024048395_TEST-R0_met.fits;0.477815;26463.9;1.01783;0.0853333
20150106024002059_TEST-R0_snap.fits;0.62259;26458;0.960307;0
20150106024124491_TEST-R0_met.fits;0.553216;26531.2;1.21059;0.0853333
20150106024155809_TEST-R0_met.fits;0.76237;26472.7;3.833;0.256
20150106024102134_TEST-R0_snap.fits;0.880643;26510.7;0.890679;0
20150106024239329_TEST-R0_met.fits;0.489008;26408.2;1.06165;0.0853333
20150106024202209_TEST-R0_snap.fits;0.677187;26586.9;0.517277;0
20150106024302283_TEST-R0_met.fits;0.574793;26452.1;1.26255;0.0853333
20150106024324385_TEST-R0_met.fits;0.448669;26490.2;2.34945;0.170667
20150106024302283_TEST-R0_snap.fits;0.592871;26452.1;0.601095;0
20150106024404662_TEST-R0_met.fits;0.359229;26419.9;0.775231;0.0853333
20150106024410635_TEST-R0_met.fits;0.389773;26531.2;0.809578;0.0853333
20150106024420363_TEST-R0_met.fits;0.553434;26519.5;1.44219;0.0853333
20150106024458507_TEST-R0_met.fits;0.51042;26502;1.60377;0.256
20150106024402358_TEST-R0_snap.fits;0.689437;26446.3;0.665477;0
20150106024529227_TEST-R0_met.fits;0.441242;26481.4;0.904076;0.0853333
20150106024502433_TEST-R0_snap.fits;0.778309;26478.5;0.893284;0
20150106024619745_TEST-R0_met.fits;0.519542;26440.4;1.1598;0.0853333
20150106024636641_TEST-R0_met.fits;0.839453;26487.3;1.7066;0.256
20150106024648587_TEST-R0_met.fits;0.66062;26510.7;1.45792;0.170667
20150106024602507_TEST-R0_snap.fits;0.674502;26446.3;0.66824;0
20150106024700875_TEST-R0_met.fits;0.416582;26493.2;1.05798;0.0853333
20150106024740726_TEST-R0_met.fits;0.722413;26490.2;1.92417;0.170667
20150106024756001_TEST-R0_met.fits;0.425793;26466.8;0.927392;0.0853333
20150106024702582_TEST-R0_snap.fits;0.788013;26531.2;0.82151;0
20150106024826294_TEST-R0_met.fits;0.65623;26551.8;3.89284;0.0853333
20150106024832438_TEST-R0_met.fits;0.546284;26455.1;1.10018;0.0853333
20150106024802657_TEST-R0_snap.fits;1.02089;26405.3;0.667395;0
20150106024904950_TEST-R0_met.fits;0.549288;26408.2;1.10171;0.0853333
20150106024907681_TEST-R0_met.fits;0.788384;26469.7;4.92077;0.170667
20150106024958795_TEST-R0_met.fits;0.65106;26460.9;1.7712;0.0853333
20150106024902731_TEST-R0_snap.fits;0.768374;26417;0.796009;0
20150106025015094_TEST-R0_met.fits;0.782826;26481.4;1.72985;0.0853333
20150106025022859_TEST-R0_met.fits;0.421782;26572.3;0.916258;0.0853333
20150106025047691_TEST-R0_met.fits;0.396335;26463.9;0.854142;0.0853333
20150106025002806_TEST-R0_snap.fits;0.887589;26551.8;0.872315;0
20150106025103563_TEST-R0_met.fits;0.541854;26419.9;1.10009;0.0853333
20150106025153483_TEST-R0_met.fits;0.962028;26496.1;2.55942;0.170667
20150106025102881_TEST-R0_snap.fits;0.64432;26519.5;0.858252;0
20150106025202955_TEST-R0_snap.fits;0.542674;26431.6;0.641782;0
20150106025350731_TEST-R0_met.fits;0.447219;26545.9;1.03133;1.62133
20150106025303030_TEST-R0_snap.fits;0.677954;26425.8;0.695185;0
20150106025406006_TEST-R0_met.fits;0.558599;26475.6;1.5466;0.0853333
20150106025414710_TEST-R0_met.fits;0.564368;26560.5;1.16651;0.0853333
20150106025418977_TEST-R0_met.fits;0.638133;26525.4;3.55931;0.0853333
20150106025403105_TEST-R0_snap.fits;0.709785;26405.3;0.534246;0
20150106025516321_TEST-R0_met.fits;0.942385;26525.4;2.40686;0.0853333
20150106025543969_TEST-R0_met.fits;0.409825;26408.2;0.852915;1.45067
20150106025503179_TEST-R0_snap.fits;0.570689;26566.4;0.622926;0
20150106025604619_TEST-R0_met.fits;0.542105;26572.3;1.14886;0.0853333
20150106025631841_TEST-R0_met.fits;0.691276;26502;2.22273;0.170667
20150106025603254_TEST-R0_snap.fits;0.74678;26525.4;0.610254;0
20150106025721590_TEST-R0_met.fits;0.530386;26428.7;1.0626;0.0853333
20150106025734390_TEST-R0_met.fits;0.425005;26458;0.93085;0.0853333
20150106025749323_TEST-R0_met.fits;0.518276;26592.8;1.0803;0.0853333
20150106025703329_TEST-R0_snap.fits;0.845288;26575.2;0.69608;0
20150106025803403_TEST-R0_snap.fits;0.51562;26440.4;0.619275;0
20150106025903478_TEST-R0_snap.fits;0.661247;26472.7;0.629316;0
