# file name; noise; peak f.; mag.; duration
20150106090016438_TEST-R0_met.fits;0.614865;26499;1.27032;0.0853333
20150106090030689_TEST-R0_met.fits;0.55259;26531.2;1.21661;0.0853333
20150106090055862_TEST-R0_met.fits;0.721463;26496.1;1.66876;0.0853333
20150106090030433_TEST-R0_snap.fits;0.755013;26402.3;0.720727;0
20150106090133323_TEST-R0_met.fits;0.73651;26595.7;1.53712;0.0853333
20150106090156193_TEST-R0_met.fits;0.562185;26502;1.98337;0.0853333
20150106090223329_TEST-R0_met.fits;0.437717;26472.7;0.929807;0.0853333
20150106090130507_TEST-R0_snap.fits;0.737169;26525.4;0.66511;0
20150106090243041_TEST-R0_met.fits;0.644403;26487.3;3.39767;0.170667
20150106090230582_TEST-R0_snap.fits;0.773155;26499;0.647658;0
20150106090330657_TEST-R0_snap.fits;0.595448;26525.4;0.738107;0
20150106090445750_TEST-R0_met.fits;0.55545;26496.1;1.46148;0.0853333
20150106090513910_TEST-R0_met.fits;0.724054;26481.4;4.10334;0.170667
20150106090430731_TEST-R0_snap.fits;0.512408;26557.6;0.502031;0
20150106090548726_TEST-R0_met.fits;0.495191;26493.2;4.16592;0.170667
20150106090606817_TEST-R0_met.fits;0.410912;26502;0.829483;0.0853333
20150106090530806_TEST-R0_snap.fits;0.855372;26452.1;0.735701;0
20150106090630881_TEST-R0_snap.fits;0.620291;26581.1;0.843035;0
20150106090744182_TEST-R0_met.fits;0.816312;26504.9;4.46356;1.70667
20150106090730955_TEST-R0_snap.fits;0.834194;26540;0.776328;0
20150106090831030_TEST-R0_snap.fits;0.933716;26493.2;0.607081;0
20150106090933494_TEST-R0_met.fits;0.435705;26510.7;0.926366;0.0853333
20150106091013089_TEST-R0_met.fits;0.505848;26531.2;1.04784;0.0853333
20150106090931105_TEST-R0_snap.fits;1.04063;26469.7;0.706784;0
20150106091036470_TEST-R0_met.fits;0.713099;26499;2.31574;0.0853333
20150106091107958_TEST-R0_met.fits;0.600445;26499;1.99157;2.47467
20150106091031179_TEST-R0_snap.fits;0.503791;26545.9;0.553706;0
20150106091132363_TEST-R0_met.fits;0.44269;26499;1.12642;0.0853333
20150106091131254_TEST-R0_snap.fits;0.639731;26399.4;0.49308;0
20150106091233462_TEST-R0_met.fits;0.531061;26499;1.8533;0.256
20150106091244555_TEST-R0_met.fits;0.379608;26534.2;0.802239;0.0853333
20150106091302219_TEST-R0_met.fits;0.57916;26499;1.23282;0.0853333
20150106091231329_TEST-R0_snap.fits;0.556363;26425.8;0.64597;0
20150106091357003_TEST-R0_met.fits;0.4303;26399.4;0.906546;1.70667
20150106091331403_TEST-R0_snap.fits;0.570406;26584;0.815412;0
20150106091430113_TEST-R0_met.fits;0.578881;26499;1.17337;0.0853333
20150106091501003_TEST-R0_met.fits;0.436655;26499;0.918943;0.0853333
20150106091524043_TEST-R0_met.fits;0.584262;26472.7;1.71491;0.170667
20150106091431478_TEST-R0_snap.fits;0.671605;26534.2;0.631998;0
20150106091533089_TEST-R0_met.fits;0.73465;26490.2;1.76811;0.0853333
20150106091531553_TEST-R0_snap.fits;0.479652;26419.9;0.653901;0
20150106091715830_TEST-R0_met.fits;0.490451;26496.1;2.65262;0.256
20150106091631627_TEST-R0_snap.fits;0.74989;26414.1;0.657466;0
20150106091729142_TEST-R0_met.fits;0.590427;26504.9;1.43274;0.341333
20150106091803531_TEST-R0_met.fits;0.523181;26504.9;3.62247;0.256
20150106091818294_TEST-R0_met.fits;0.409342;26575.2;0.883859;0.0853333
20150106091731702_TEST-R0_snap.fits;0.536794;26548.8;0.75494;0
20150106091831777_TEST-R0_met.fits;0.727118;26496.1;2.47042;0.426667
20150106091831777_TEST-R0_snap.fits;0.703766;26581.1;0.7292;0
20150106091931851_TEST-R0_snap.fits;0.738057;26496.1;0.608268;0
20150106092036363_TEST-R0_met.fits;0.59932;26496.1;1.47657;0.0853333
20150106092100513_TEST-R0_met.fits;0.479105;26522.5;1.06377;0.0853333
20150106092031926_TEST-R0_snap.fits;0.502424;26566.4;0.692028;0
20150106092140875_TEST-R0_met.fits;0.983882;26496.1;3.25719;0.256
20150106092157089_TEST-R0_met.fits;0.813831;26493.2;6.08362;0.256
20150106092132001_TEST-R0_snap.fits;0.607744;26595.7;0.819943;0
20150106092237622_TEST-R0_met.fits;0.89425;26493.2;4.89674;0.170667
20150106092315083_TEST-R0_met.fits;0.563303;26487.3;1.53467;0.0853333
20150106092232075_TEST-R0_snap.fits;0.766267;26502;0.820318;0
20150106092354593_TEST-R0_met.fits;0.46415;26522.5;1.12689;0.0853333
20150106092357921_TEST-R0_met.fits;0.400375;26414.1;0.821622;0.0853333
20150106092425569_TEST-R0_met.fits;0.491458;26449.2;1.00387;0.0853333
20150106092332150_TEST-R0_snap.fits;0.791249;26460.9;0.687657;0
20150106092521718_TEST-R0_met.fits;0.738045;26469.7;1.75928;0.853333
20150106092525899_TEST-R0_met.fits;0.517746;26502;1.12934;0.0853333
20150106092432225_TEST-R0_snap.fits;0.79626;26531.2;0.732064;0
20150106092530678_TEST-R0_met.fits;0.59497;26566.4;1.19203;0.0853333
20150106092601910_TEST-R0_met.fits;0.622825;26504.9;2.16216;0.512
20150106092622646_TEST-R0_met.fits;0.45499;26493.2;7.92848;0.426667
20150106092532299_TEST-R0_snap.fits;0.693286;26595.7;0.616677;0
20150106092627339_TEST-R0_met.fits;0.440897;26531.2;0.964606;1.70667
20150106092632374_TEST-R0_snap.fits;0.582293;26496.1;0.542793;0
20150106092732449_TEST-R0_snap.fits;0.943114;26449.2;0.553848;0
20150106092902731_TEST-R0_met.fits;0.637231;26478.5;2.98539;0.170667
20150106092908449_TEST-R0_met.fits;0.632041;26569.3;2.39583;0.256
20150106092832523_TEST-R0_snap.fits;0.728909;26487.3;0.518048;0
20150106092938571_TEST-R0_met.fits;0.642125;26481.4;2.312;1.62133
20150106092932598_TEST-R0_snap.fits;0.461394;26496.1;0.77746;0
20150106093032673_TEST-R0_snap.fits;0.626046;26566.4;0.733539;0
20150106093209014_TEST-R0_met.fits;0.438291;26455.1;0.903937;0.0853333
20150106093218657_TEST-R0_met.fits;0.44056;26422.9;0.95135;0.0853333
20150106093132747_TEST-R0_snap.fits;0.608138;26405.3;1.03759;0
20150106093232822_TEST-R0_snap.fits;0.841913;26411.1;0.811713;0
20150106093344843_TEST-R0_met.fits;0.820886;26504.9;2.52287;0.0853333
20150106093351499_TEST-R0_met.fits;0.475974;26531.2;1.10524;0.0853333
20150106093332897_TEST-R0_snap.fits;0.659953;26481.4;0.623943;0
20150106093456182_TEST-R0_met.fits;0.634372;26496.1;2.689;0.170667
20150106093506422_TEST-R0_met.fits;0.646896;26490.2;4.50111;0.256
20150106093519393_TEST-R0_met.fits;0.618262;26504.9;2.33892;0.170667
20150106093522123_TEST-R0_met.fits;0.47371;26458;1.07054;0.0853333
20150106093432971_TEST-R0_snap.fits;0.752498;26513.7;0.526954;0
20150106093547979_TEST-R0_met.fits;0.767301;26496.1;1.6718;0.256
20150106093533046_TEST-R0_snap.fits;0.594881;26446.3;0.659483;0
20150106093647201_TEST-R0_met.fits;0.701316;26487.3;1.43314;0.0853333
20150106093650187_TEST-R0_met.fits;0.673709;26496.1;2.07551;0.0853333
20150106093633121_TEST-R0_snap.fits;0.838143;26548.8;0.601928;0
20150106093805366_TEST-R0_met.fits;0.550694;26484.4;1.2061;0.170667
20150106093813302_TEST-R0_met.fits;0.689879;26510.7;2.43696;0.0853333
20150106093733195_TEST-R0_snap.fits;0.634431;26560.5;0.527052;0
20150106093833270_TEST-R0_snap.fits;0.61232;26537.1;0.538581;0
20150106093940769_TEST-R0_met.fits;0.722683;26493.2;1.93235;0.0853333
20150106093933345_TEST-R0_snap.fits;0.651941;26402.3;0.647596;0
20150106094052022_TEST-R0_met.fits;0.375165;26475.6;0.901076;0.0853333
20150106094115318_TEST-R0_met.fits;0.354459;26586.9;0.774184;0.0853333
20150106094120097_TEST-R0_met.fits;0.710449;26475.6;2.50526;0.170667
20150106094033419_TEST-R0_snap.fits;0.781245;26463.9;0.6046;0
20150106094138529_TEST-R0_met.fits;0.46693;26502;1.37227;0.682667
20150106094210955_TEST-R0_met.fits;0.533507;26493.2;1.34678;0.0853333
20150106094133494_TEST-R0_snap.fits;0.585101;26566.4;0.917916;0
20150106094234763_TEST-R0_met.fits;0.373269;26425.8;0.751025;0.853333
20150106094246283_TEST-R0_met.fits;0.586471;26475.6;5.06251;0.170667
20150106094324427_TEST-R0_met.fits;0.750404;26472.7;2.82253;0.256
20150106094233569_TEST-R0_snap.fits;0.715943;26560.5;0.617955;0
20150106094330486_TEST-R0_met.fits;0.728283;26504.9;5.01186;0.256
20150106094337057_TEST-R0_met.fits;0.496221;26425.8;0.998851;0.0853333
20150106094359670_TEST-R0_met.fits;0.512319;26504.9;2.57382;0.170667
20150106094416993_TEST-R0_met.fits;0.541858;26466.8;1.15822;0.0853333
20150106094333643_TEST-R0_snap.fits;0.72566;26475.6;0.98155;0
20150106094433718_TEST-R0_snap.fits;0.611826;26569.3;0.746414;0
20150106094533793_TEST-R0_snap.fits;0.728387;26449.2;0.712366;0
20150106094704075_TEST-R0_met.fits;0.475216;26496.1;0.962771;0.0853333
20150106094726006_TEST-R0_met.fits;0.384562;26504.9;0.807969;0.0853333
20150106094633867_TEST-R0_snap.fits;0.958364;26472.7;0.867029;0
20150106094745803_TEST-R0_met.fits;0.793254;26525.4;1.7912;0.341333
20150106094827190_TEST-R0_met.fits;0.606916;26499;2.39387;0.341333
20150106094733942_TEST-R0_snap.fits;0.627625;26463.9;0.606891;0
20150106094834017_TEST-R0_snap.fits;0.665312;26428.7;0.574375;0
20150106094934689_TEST-R0_met.fits;0.605544;26496.1;2.29191;0.256
20150106094954315_TEST-R0_met.fits;0.573327;26493.2;1.48957;1.792
20150106095027510_TEST-R0_met.fits;0.480895;26589.8;0.977268;0.0853333
20150106094934091_TEST-R0_snap.fits;0.755933;26478.5;0.482128;0
20150106095043382_TEST-R0_met.fits;0.41066;26551.8;0.861989;0.0853333
20150106095052769_TEST-R0_met.fits;0.572407;26472.7;2.07902;0.0853333
20150106095112054_TEST-R0_met.fits;0.599324;26493.2;2.20507;0.0853333
20150106095034166_TEST-R0_snap.fits;0.683107;26499;0.804297;0
20150106095145675_TEST-R0_met.fits;0.681952;26493.2;3.83127;0.170667
20150106095205217_TEST-R0_met.fits;0.828728;26504.9;3.37281;0.0853333
20150106095223649_TEST-R0_met.fits;0.544824;26502;1.17764;0.0853333
20150106095225697_TEST-R0_met.fits;0.556541;26513.7;1.21503;0.0853333
20150106095134241_TEST-R0_snap.fits;0.682809;26411.1;0.460719;0
20150106095313142_TEST-R0_met.fits;0.450542;26513.7;0.908529;0.0853333
20150106095317921_TEST-R0_met.fits;0.422217;26522.5;0.846898;0.0853333
20150106095325771_TEST-R0_met.fits;0.729435;26499;3.60343;0.256
20150106095234315_TEST-R0_snap.fits;0.909369;26581.1;0.731625;0
20150106095344374_TEST-R0_met.fits;0.536243;26507.8;1.30621;0.170667
20150106095334390_TEST-R0_snap.fits;0.600611;26408.2;0.87597;0
20150106095433867_TEST-R0_met.fits;0.79928;26502;1.79723;0.768
20150106095434465_TEST-R0_snap.fits;0.658167;26469.7;0.673854;0
20150106095546230_TEST-R0_met.fits;0.449452;26575.2;0.957405;0.0853333
20150106095558347_TEST-R0_met.fits;0.468985;26586.9;1.03953;0.0853333
20150106095534539_TEST-R0_snap.fits;0.908468;26411.1;0.95874;0
20150106095657910_TEST-R0_met.fits;0.579818;26487.3;1.58751;0.0853333
20150106095709089_TEST-R0_met.fits;0.569663;26534.2;1.32194;0.170667
20150106095634614_TEST-R0_snap.fits;0.566444;26551.8;0.695838;0
20150106095734689_TEST-R0_snap.fits;0.685177;26534.2;0.747278;0
20150106095858742_TEST-R0_met.fits;0.700924;26484.4;2.96695;1.792
20150106095913163_TEST-R0_met.fits;0.445551;26516.6;0.894914;0.0853333
20150106095921526_TEST-R0_met.fits;0.598346;26490.2;1.61806;0.0853333
20150106095834763_TEST-R0_snap.fits;0.621882;26499;0.695456;0
20150106095941750_TEST-R0_met.fits;0.558881;26496.1;1.88172;0.0853333
20150106095934838_TEST-R0_snap.fits;0.802648;26455.1;0.480633;0
