# file name; noise; peak f.; mag.; duration
20150106200019638_TEST-R0_snap.fits;0.576054;26490.2;0.749073;0
20150106200126113_TEST-R0_met.fits;0.39167;26516.6;0.899087;0.0853333
20150106200119713_TEST-R0_snap.fits;0.847867;26560.5;0.802636;0
20150106200221153_TEST-R0_met.fits;0.590834;26478.5;2.83347;0.0853333
20150106200305611_TEST-R0_met.fits;0.638471;26502;1.35766;0.0853333
20150106200219787_TEST-R0_snap.fits;0.652769;26551.8;0.714937;0
20150106200323531_TEST-R0_met.fits;0.561193;26504.9;1.17143;0.0853333
20150106200319862_TEST-R0_snap.fits;0.886394;26595.7;1.02954;0
20150106200505419_TEST-R0_met.fits;0.417109;26463.9;0.899374;0.0853333
20150106200419937_TEST-R0_snap.fits;0.720152;26525.4;0.736582;0
20150106200520011_TEST-R0_snap.fits;0.572854;26422.9;0.553837;0
20150106200702411_TEST-R0_met.fits;1.0169;26490.2;2.14034;0.0853333
20150106200710945_TEST-R0_met.fits;0.542714;26513.7;2.51483;0.170667
20150106200620086_TEST-R0_snap.fits;1.03384;26528.3;0.66542;0
20150106200720161_TEST-R0_snap.fits;0.667913;26419.9;0.820526;0
20150106200832267_TEST-R0_met.fits;0.399578;26519.5;0.899687;0.0853333
20150106200820235_TEST-R0_snap.fits;0.680912;26475.6;0.486787;0
20150106200917067_TEST-R0_met.fits;0.499557;26484.4;2.54269;0.170667
20150106200934987_TEST-R0_met.fits;0.909254;26496.1;2.21558;0.0853333
20150106200920310_TEST-R0_snap.fits;0.667766;26510.7;0.477392;0
20150106201036854_TEST-R0_met.fits;0.489819;26460.9;0.993161;0.0853333
20150106201048203_TEST-R0_met.fits;0.663391;26478.5;7.65433;0.426667
20150106201111414_TEST-R0_met.fits;0.508139;26414.1;1.08851;0.0853333
20150106201020385_TEST-R0_snap.fits;0.872435;26422.9;0.807575;0
20150106201120459_TEST-R0_snap.fits;0.773272;26496.1;0.854172;0
20150106201221814_TEST-R0_met.fits;0.765837;26502;1.89504;0.0853333
20150106201238795_TEST-R0_met.fits;0.462959;26531.2;1.02934;0.0853333
20150106201306358_TEST-R0_met.fits;0.669003;26496.1;1.81835;0.0853333
20150106201220534_TEST-R0_snap.fits;0.774595;26531.2;0.718762;0
20150106201402081_TEST-R0_met.fits;0.690351;26513.7;2.96372;0.341333
20150106201405409_TEST-R0_met.fits;0.483496;26569.3;0.97356;0.0853333
20150106201320609_TEST-R0_snap.fits;0.976411;26431.6;0.892993;0
20150106201428790_TEST-R0_met.fits;0.502873;26484.4;1.06111;0.0853333
20150106201420683_TEST-R0_snap.fits;0.594214;26589.8;0.880336;0
20150106201541835_TEST-R0_met.fits;0.411281;26519.5;0.848816;0.0853333
20150106201520758_TEST-R0_snap.fits;0.786667;26513.7;0.669058;0
20150106201646945_TEST-R0_met.fits;0.665909;26478.5;2.31982;0.0853333
20150106201704011_TEST-R0_met.fits;0.459611;26531.2;0.966997;0.0853333
20150106201620833_TEST-R0_snap.fits;0.66893;26496.1;0.603993;0
20150106201748043_TEST-R0_met.fits;0.493889;26586.9;1.02123;0.0853333
20150106201720907_TEST-R0_snap.fits;1.00705;26466.8;0.752092;0
20150106201820982_TEST-R0_snap.fits;0.546078;26584;0.513464;0
20150106202008331_TEST-R0_met.fits;0.437119;26572.3;0.916475;0.0853333
20150106202012257_TEST-R0_met.fits;0.896288;26475.6;3.18464;0.170667
20150106201921057_TEST-R0_snap.fits;0.935316;26578.1;0.687533;0
20150106202105931_TEST-R0_met.fits;0.950633;26510.7;5.24897;0.256
20150106202021131_TEST-R0_snap.fits;0.973061;26563.5;0.895538;0
20150106202129910_TEST-R0_met.fits;0.581422;26548.8;1.17292;0.0853333
20150106202132726_TEST-R0_met.fits;0.736297;26502;3.17674;0.170667
20150106202121206_TEST-R0_snap.fits;0.656585;26566.4;0.897278;0
20150106202314955_TEST-R0_met.fits;0.413375;26525.4;0.845517;0.0853333
20150106202221281_TEST-R0_snap.fits;0.750049;26411.1;0.753294;0
20150106202321355_TEST-R0_snap.fits;0.956341;26431.6;0.834166;0
20150106202424758_TEST-R0_met.fits;0.545555;26519.5;1.11012;0.0853333
20150106202421430_TEST-R0_snap.fits;0.692754;26460.9;0.844365;0
20150106202525857_TEST-R0_met.fits;0.915329;26490.2;3.20733;0.170667
20150106202529099_TEST-R0_met.fits;0.437479;26586.9;0.881005;0.0853333
20150106202521505_TEST-R0_snap.fits;0.742614;26589.8;0.517216;0
20150106202624310_TEST-R0_met.fits;0.735892;26519.5;2.00175;0.0853333
20150106202714913_TEST-R0_met.fits;0.400424;26528.3;0.976067;2.048
20150106202621579_TEST-R0_snap.fits;0.582197;26484.4;0.726618;0
20150106202741451_TEST-R0_met.fits;0.506795;26431.6;1.08452;0.0853333
20150106202748875_TEST-R0_met.fits;0.780433;26499;4.63065;0.170667
20150106202753142_TEST-R0_met.fits;1.11532;26493.2;7.01745;0.256
20150106202721654_TEST-R0_snap.fits;0.63719;26469.7;0.676848;0
20150106202821729_TEST-R0_snap.fits;0.565301;26490.2;0.574193;0
20150106202940321_TEST-R0_met.fits;0.587759;26469.7;1.86203;0.0853333
20150106202921803_TEST-R0_snap.fits;0.655045;26586.9;0.728386;0
20150106203026827_TEST-R0_met.fits;0.4631;26487.3;1.00105;0.0853333
20150106203104886_TEST-R0_met.fits;0.36634;26578.1;0.743023;0.0853333
20150106203021878_TEST-R0_snap.fits;0.69878;26428.7;0.682919;0
20150106203121953_TEST-R0_snap.fits;0.788269;26537.1;0.66342;0
20150106203222027_TEST-R0_snap.fits;0.854663;26484.4;0.972642;0
20150106203330209_TEST-R0_met.fits;0.563529;26504.9;2.11967;1.792
20150106203417995_TEST-R0_met.fits;0.74564;26481.4;1.51157;0.0853333
20150106203322102_TEST-R0_snap.fits;0.696545;26502;0.892484;0
20150106203452214_TEST-R0_met.fits;0.712992;26481.4;2.20585;0.170667
20150106203455371_TEST-R0_met.fits;0.452657;26472.7;1.01908;0.0853333
20150106203422177_TEST-R0_snap.fits;0.650214;26475.6;0.735158;0
20150106203608246_TEST-R0_met.fits;0.499097;26572.3;1.01902;0.0853333
20150106203613622_TEST-R0_met.fits;0.502981;26543;1.14911;0.0853333
20150106203522251_TEST-R0_snap.fits;0.842664;26431.6;0.772301;0
20150106203622326_TEST-R0_snap.fits;0.444676;26411.1;0.833844;0
20150106203743563_TEST-R0_met.fits;0.51291;26472.7;1.04109;0.0853333
20150106203800289_TEST-R0_met.fits;0.385977;26548.8;0.790413;0.0853333
20150106203722401_TEST-R0_snap.fits;0.904933;26589.8;0.784631;0
20150106203850550_TEST-R0_met.fits;0.706274;26496.1;2.26953;0.170667
20150106203858998_TEST-R0_met.fits;0.58977;26519.5;1.21756;0.0853333
20150106203822475_TEST-R0_snap.fits;0.700168;26428.7;0.582862;0
20150106203927414_TEST-R0_met.fits;0.463733;26469.7;0.940197;0.0853333
20150106203943627_TEST-R0_met.fits;0.533505;26516.6;1.0909;0.0853333
20150106204012385_TEST-R0_met.fits;0.952161;26478.5;1.99772;0.170667
20150106203922550_TEST-R0_snap.fits;0.739361;26595.7;0.828342;0
20150106204050785_TEST-R0_met.fits;0.463491;26499;1.03964;0.0853333
20150106204100854_TEST-R0_met.fits;0.444995;26446.3;0.997357;0.0853333
20150106204022625_TEST-R0_snap.fits;0.566558;26452.1;0.507685;0
20150106204130379_TEST-R0_met.fits;0.621898;26504.9;3.66806;0.170667
20150106204208097_TEST-R0_met.fits;0.39511;26405.3;0.795881;0.0853333
20150106204211595_TEST-R0_met.fits;1.02127;26507.8;2.24813;0.0853333
20150106204122699_TEST-R0_snap.fits;0.821488;26522.5;0.729174;0
20150106204304075_TEST-R0_met.fits;0.536443;26586.9;1.09352;0.0853333
20150106204317131_TEST-R0_met.fits;0.457588;26478.5;1.00694;0.0853333
20150106204222774_TEST-R0_snap.fits;0.717637;26463.9;0.831234;0
20150106204349217_TEST-R0_met.fits;0.75484;26516.6;4.25165;0.170667
20150106204322849_TEST-R0_snap.fits;0.514002;26572.3;0.669217;0
20150106204447073_TEST-R0_met.fits;0.60115;26490.2;1.65023;0.0853333
20150106204422923_TEST-R0_snap.fits;0.646044;26513.7;0.682734;0
20150106204522998_TEST-R0_snap.fits;0.804759;26490.2;0.48338;0
20150106204711286_TEST-R0_met.fits;0.759754;26478.5;1.80948;0.0853333
20150106204623073_TEST-R0_snap.fits;0.686673;26460.9;0.811965;0
20150106204723147_TEST-R0_snap.fits;0.653888;26548.8;0.507236;0
20150106204905291_TEST-R0_met.fits;0.885893;26499;2.11916;0.256
20150106204823222_TEST-R0_snap.fits;0.580392;26475.6;0.678411;0
20150106204932513_TEST-R0_met.fits;0.488335;26525.4;1.00107;0.0853333
20150106205017569_TEST-R0_met.fits;0.495341;26463.9;1.02739;1.36533
20150106204923297_TEST-R0_snap.fits;0.753869;26516.6;0.534681;0
20150106205107659_TEST-R0_met.fits;0.614137;26496.1;1.95476;0.0853333
20150106205023371_TEST-R0_snap.fits;0.640279;26551.8;0.78642;0
20150106205123446_TEST-R0_snap.fits;0.596349;26431.6;0.851624;0
20150106205223521_TEST-R0_snap.fits;0.731138;26592.8;0.688835;0
20150106205326753_TEST-R0_met.fits;0.566455;26586.9;1.14328;0.0853333
20150106205337334_TEST-R0_met.fits;0.685095;26502;2.20736;2.13333
20150106205351414_TEST-R0_met.fits;0.896216;26496.1;3.07717;0.170667
20150106205359862_TEST-R0_met.fits;0.420786;26569.3;0.935706;0.0853333
20150106205323595_TEST-R0_snap.fits;0.693932;26431.6;0.817585;0
20150106205423670_TEST-R0_snap.fits;0.700794;26548.8;0.670099;0
20150106205523745_TEST-R0_snap.fits;0.809315;26405.3;0.722963;0
20150106205651638_TEST-R0_met.fits;0.504725;26525.4;3.33524;0.0853333
20150106205623819_TEST-R0_snap.fits;0.736445;26528.3;0.683279;0
20150106205812790_TEST-R0_met.fits;0.377358;26592.8;0.791412;0.0853333
20150106205723894_TEST-R0_snap.fits;0.881978;26528.3;0.773276;0
20150106205841377_TEST-R0_met.fits;0.452139;26569.3;0.929303;0.0853333
20150106205823969_TEST-R0_snap.fits;0.794047;26502;0.633825;0
20150106205944865_TEST-R0_met.fits;0.454679;26463.9;0.94298;0.0853333
20150106205924043_TEST-R0_snap.fits;0.663239;26560.5;0.69326;0
