#timestamp,LO_Frequency 
1420574415.3,286046998.1
1420574435.2,286046999.1
1420574455.1,286047003.7
1420574475.1,286046998.8
1420574476.0,286046998.8
1420574495.9,286047002.5
1420574515.8,286047001.0
1420574535.8,286046999.9
1420574555.7,286046999.8
1420574575.6,286047001.2
1420574595.6,286046998.5
1420574615.5,286047005.4
1420574635.4,286046999.3
1420574655.4,286046996.7
1420574675.3,286047006.0
1420574695.2,286047000.6
1420574715.2,286046998.3
1420574735.1,286047001.5
1420574755.1,286047000.4
1420574756.0,286047000.4
1420574775.0,286046999.2
1420574775.9,286046999.2
1420574795.9,286047000.7
1420574815.8,286046998.5
1420574835.7,286047001.0
1420574855.7,286046997.1
1420574875.6,286047004.0
1420574895.5,286047001.1
1420574915.5,286046996.2
1420574935.4,286047002.3
1420574955.3,286047001.1
1420574975.3,286046998.5
1420574995.2,286047002.3
1420575015.1,286046997.0
1420575035.1,286047003.3
1420575036.0,286047003.3
1420575055.0,286046996.6
1420575055.9,286046996.6
1420575075.9,286047003.3
1420575095.8,286046999.9
1420575115.7,286047002.4
1420575135.7,286046997.7
1420575155.6,286047001.0
1420575175.5,286046995.2
1420575195.5,286046998.5
1420575215.4,286047000.9
1420575235.3,286047004.3
1420575255.3,286046999.6
1420575275.2,286046999.1
1420575295.1,286047004.2
1420575315.1,286046998.0
1420575316.0,286046998.0
1420575335.0,286047001.9
1420575335.9,286047001.9
1420575355.9,286046998.8
1420575375.8,286046998.6
1420575395.7,286046998.5
1420575415.7,286047002.3
1420575435.6,286046997.2
1420575455.5,286047003.6
1420575475.5,286046995.3
1420575495.4,286046998.6
1420575515.4,286046999.3
1420575535.3,286046997.0
1420575555.2,286047007.6
1420575575.2,286046996.5
1420575595.1,286047005.1
1420575596.0,286047005.1
1420575615.0,286046996.6
1420575616.0,286046996.6
1420575635.9,286047004.3
1420575655.8,286046996.7
1420575675.7,286046998.2
1420575695.7,286046998.0
1420575715.6,286046993.5
1420575735.6,286047003.4
1420575755.5,286046998.7
1420575775.4,286046997.0
1420575795.4,286047001.9
1420575815.3,286046999.5
1420575835.2,286046995.8
1420575855.2,286047002.5
1420575875.1,286047003.7
1420575895.1,286046994.9
1420575896.0,286046994.9
1420575915.9,286047018.5
1420575935.8,286047001.9
1420575955.8,286047005.6
1420575975.7,286046998.0
1420575995.6,286046993.4
1420576015.6,286046997.6
1420576035.5,286047001.7
1420576055.4,286046998.1
1420576075.4,286047005.7
1420576095.3,286046997.5
1420576115.3,286046997.3
1420576135.2,286046995.4
1420576155.1,286047003.9
1420576175.1,286046999.3
1420576176.0,286046999.3
1420576195.9,286047000.7
1420576215.8,286046999.0
1420576235.8,286047002.4
1420576255.7,286046999.0
1420576275.7,286047004.1
1420576295.6,286047001.8
1420576315.5,286046999.8
1420576335.5,286047002.7
1420576355.4,286046997.5
1420576375.3,286046999.6
1420576395.2,286046995.2
1420576415.2,286047000.4
1420576435.1,286046998.7
1420576455.1,286047000.3
1420576456.0,286047000.3
1420576475.9,286047002.7
1420576495.8,286046998.0
1420576515.8,286047001.2
1420576535.7,286046998.9
1420576555.6,286047002.7
1420576575.6,286046998.5
1420576595.5,286047000.4
1420576615.4,286047003.4
1420576635.4,286046999.8
1420576655.3,286046998.8
1420576675.2,286046996.9
1420576695.2,286047000.7
1420576715.1,286046998.2
1420576735.0,286047002.1
1420576735.9,286047002.1
1420576755.9,286046993.9
1420576775.8,286047002.8
1420576795.7,286047000.2
1420576815.7,286046997.7
1420576835.6,286047002.5
1420576855.5,286047004.2
1420576875.5,286046998.8
1420576895.4,286046996.8
1420576915.4,286047001.4
1420576935.3,286047003.1
1420576955.2,286046997.4
1420576975.2,286047002.5
1420576995.1,286047000.4
1420577015.0,286046999.0
1420577015.9,286046999.0
1420577035.9,286046994.1
1420577055.8,286047002.4
1420577075.7,286047000.8
1420577095.7,286047000.7
1420577115.6,286046998.0
1420577135.6,286046996.5
1420577155.5,286047004.1
1420577175.4,286047001.9
1420577195.4,286046996.7
1420577215.3,286046999.2
1420577235.2,286047000.7
1420577255.2,286047004.2
1420577275.1,286046999.3
1420577295.0,286046999.3
1420577295.9,286046999.3
1420577315.9,286047002.2
1420577335.8,286046997.6
1420577355.7,286047000.4
1420577375.7,286046999.7
1420577395.6,286047000.5
1420577415.5,286047001.2
1420577435.5,286047001.2
1420577455.4,286046999.8
1420577475.4,286046997.1
1420577495.3,286047001.8
1420577515.2,286046998.7
1420577535.1,286046999.9
1420577555.1,286047001.5
1420577575.0,286046999.7
1420577575.9,286046999.7
1420577595.9,286046998.9
1420577615.8,286046999.2
1420577635.8,286046999.5
1420577655.7,286046999.9
1420577675.6,286047003.9
1420577695.6,286047001.5
1420577715.5,286047004.3
1420577735.4,286046996.5
1420577755.4,286047001.7
1420577775.3,286047002.8
1420577795.2,286046998.5
1420577815.2,286046999.0
1420577835.1,286046993.5
1420577855.0,286046997.1
1420577856.0,286046997.1
1420577875.9,286046998.1
1420577895.8,286047000.4
1420577915.8,286047002.1
1420577935.7,286047003.2
1420577955.6,286046998.8
1420577975.6,286047004.0
1420577995.5,286046996.9
