# file name; noise; peak f.; mag.; duration
20150106010001249_TEST-R0_met.fits;0.809942;26481.4;2.11239;0.170667
20150106010054667_TEST-R0_snap.fits;0.738299;26399.4;0.952909;0
20150106010154742_TEST-R0_snap.fits;0.888638;26449.2;0.683297;0
20150106010255329_TEST-R0_met.fits;0.863081;26507.8;3.71203;0.256
20150106010317089_TEST-R0_met.fits;0.510489;26513.7;1.69351;0.170667
20150106010322209_TEST-R0_met.fits;0.649288;26481.4;1.55453;0.0853333
20150106010254817_TEST-R0_snap.fits;0.855842;26502;0.750478;0
20150106010354294_TEST-R0_met.fits;0.60992;26516.6;1.40109;0.0853333
20150106010410337_TEST-R0_met.fits;0.45415;26563.5;1.08203;0.0853333
20150106010428086_TEST-R0_met.fits;0.646093;26496.1;4.54157;0.426667
20150106010354891_TEST-R0_snap.fits;0.599686;26507.8;0.568598;0
20150106010458550_TEST-R0_met.fits;0.639897;26507.8;4.51609;0.170667
20150106010454966_TEST-R0_snap.fits;0.66948;26414.1;0.809168;0
20150106010626102_TEST-R0_met.fits;0.903358;26525.4;1.85633;0.170667
20150106010641718_TEST-R0_met.fits;0.536343;26484.4;1.0966;0.0853333
20150106010645985_TEST-R0_met.fits;0.837369;26443.4;2.46949;0.0853333
20150106010555041_TEST-R0_snap.fits;0.812035;26487.3;0.617334;0
20150106010655883_TEST-R0_met.fits;0.523111;26487.3;1.05675;0.0853333
20150106010715425_TEST-R0_met.fits;0.658282;26463.9;1.6967;0.853333
20150106010655115_TEST-R0_snap.fits;0.62415;26402.3;0.741088;0
20150106010821387_TEST-R0_met.fits;0.444568;26466.8;0.896615;0.0853333
20150106010755190_TEST-R0_snap.fits;0.836955;26402.3;0.644864;0
20150106010853729_TEST-R0_met.fits;0.590119;26446.3;1.2538;0.0853333
20150106010941942_TEST-R0_met.fits;0.481002;26496.1;0.975515;0.0853333
20150106010855265_TEST-R0_snap.fits;0.685945;26478.5;0.677959;0
20150106010956705_TEST-R0_met.fits;0.582328;26487.3;1.17109;0.0853333
20150106011038774_TEST-R0_met.fits;0.685225;26504.9;1.7693;0.0853333
20150106011048161_TEST-R0_met.fits;0.701124;26522.5;1.50517;0.170667
20150106010955339_TEST-R0_snap.fits;0.676573;26513.7;0.739041;0
20150106011102411_TEST-R0_met.fits;0.656875;26460.9;2.20521;0.341333
20150106011055414_TEST-R0_snap.fits;0.694477;26499;0.811568;0
20150106011154379_TEST-R0_met.fits;0.605659;26493.2;1.25052;0.0853333
20150106011220321_TEST-R0_met.fits;0.469243;26592.8;1.03097;0.0853333
20150106011155489_TEST-R0_snap.fits;0.742584;26437.5;0.744956;0
20150106011325857_TEST-R0_met.fits;0.552399;26417;1.13998;0.0853333
20150106011330891_TEST-R0_met.fits;0.870605;26516.6;3.07819;0.170667
20150106011339595_TEST-R0_met.fits;0.755535;26504.9;2.28005;0.170667
20150106011255563_TEST-R0_snap.fits;0.655795;26543;0.702616;0
20150106011427979_TEST-R0_met.fits;0.718876;26496.1;1.60922;0.0853333
20150106011451617_TEST-R0_met.fits;0.415834;26589.8;0.940242;0.0853333
20150106011355638_TEST-R0_snap.fits;0.646856;26575.2;0.801662;0
20150106011501259_TEST-R0_met.fits;0.384471;26428.7;0.81782;0.0853333
20150106011550326_TEST-R0_met.fits;0.592987;26484.4;1.21741;0.0853333
20150106011455713_TEST-R0_snap.fits;0.726388;26484.4;1.46483;0
20150106011553995_TEST-R0_met.fits;0.726388;26484.4;1.46483;0.0853333
20150106011555787_TEST-R0_snap.fits;0.647775;26431.6;0.795592;0
20150106011714806_TEST-R0_met.fits;0.837742;26525.4;2.07672;0.0853333
20150106011739553_TEST-R0_met.fits;0.414246;26455.1;0.84007;0.0853333
20150106011741601_TEST-R0_met.fits;0.619782;26487.3;1.6597;0.512
20150106011655862_TEST-R0_snap.fits;0.738745;26519.5;0.668949;0
20150106011755254_TEST-R0_met.fits;0.448556;26399.4;0.913514;0.0853333
20150106011825803_TEST-R0_met.fits;0.791476;26499;2.56092;0.256
20150106011845089_TEST-R0_met.fits;0.544577;26428.7;1.11702;0.0853333
20150106011755937_TEST-R0_snap.fits;0.807555;26560.5;0.54489;0
20150106011859681_TEST-R0_met.fits;0.413432;26502;0.826987;0.0853333
20150106011933985_TEST-R0_met.fits;0.510869;26595.7;1.02365;0.0853333
20150106011856011_TEST-R0_snap.fits;0.746494;26496.1;0.514251;0
20150106012052321_TEST-R0_met.fits;0.505701;26452.1;1.08879;0.0853333
20150106011956086_TEST-R0_snap.fits;0.606797;26449.2;0.736132;0
20150106012055819_TEST-R0_met.fits;0.816222;26519.5;2.99624;0.0853333
20150106012126710_TEST-R0_met.fits;0.445491;26513.7;0.913579;0.0853333
20150106012134475_TEST-R0_met.fits;0.438773;26434.6;0.925222;0.0853333
20150106012056161_TEST-R0_snap.fits;0.872208;26455.1;0.629574;0
20150106012215947_TEST-R0_met.fits;0.661415;26502;1.60648;0.0853333
20150106012156235_TEST-R0_snap.fits;0.731508;26537.1;0.633924;0
20150106012313889_TEST-R0_met.fits;0.455457;26528.3;1.04935;0.0853333
20150106012346401_TEST-R0_met.fits;0.777599;26507.8;1.57153;0.0853333
20150106012256310_TEST-R0_snap.fits;0.627517;26507.8;0.544624;0
20150106012448779_TEST-R0_met.fits;0.479495;26548.8;0.974369;0.0853333
20150106012356385_TEST-R0_snap.fits;0.778765;26507.8;0.809979;0
20150106012533153_TEST-R0_met.fits;0.503633;26566.4;1.01587;0.0853333
20150106012538614_TEST-R0_met.fits;0.742472;26490.2;1.55345;0.0853333
20150106012456459_TEST-R0_snap.fits;0.744071;26589.8;0.957172;0
20150106012646710_TEST-R0_met.fits;0.606091;26499;4.23919;0.256
20150106012556534_TEST-R0_snap.fits;0.469799;26534.2;0.713485;0
20150106012657547_TEST-R0_met.fits;0.455815;26595.7;1.02012;0.0853333
20150106012717515_TEST-R0_met.fits;0.650667;26522.5;1.39943;0.0853333
20150106012740811_TEST-R0_met.fits;0.49819;26534.2;1.028;0.0853333
20150106012750966_TEST-R0_met.fits;0.532632;26584;1.21306;0.0853333
20150106012656609_TEST-R0_snap.fits;0.53866;26455.1;0.62725;0
20150106012816651_TEST-R0_met.fits;1.02962;26528.3;4.04039;0.0853333
20150106012831670_TEST-R0_met.fits;0.840389;26496.1;1.68178;0.0853333
20150106012848054_TEST-R0_met.fits;0.592808;26484.4;5.53989;0.256
20150106012756683_TEST-R0_snap.fits;0.670899;26402.3;0.52372;0
20150106012920310_TEST-R0_met.fits;0.88126;26452.1;3.82371;0.170667
20150106012856758_TEST-R0_snap.fits;0.664422;26428.7;0.7365;0
20150106013002550_TEST-R0_met.fits;0.568063;26504.9;1.49171;0.256
20150106013014070_TEST-R0_met.fits;0.717061;26487.3;3.32842;0.0853333
20150106013016459_TEST-R0_met.fits;0.62551;26513.7;1.48044;0.426667
20150106013022518_TEST-R0_met.fits;0.903173;26502;11.0984;0.512
20150106012956833_TEST-R0_snap.fits;2.00259;26569.3;1.19885;0
20150106013125153_TEST-R0_met.fits;0.515787;26554.7;1.12502;0.853333
20150106013153227_TEST-R0_met.fits;0.51651;26499;1.06684;0.0853333
20150106013056907_TEST-R0_snap.fits;0.904159;26586.9;0.593698;0
20150106013158433_TEST-R0_met.fits;0.624194;26484.4;1.3095;0.0853333
20150106013156982_TEST-R0_snap.fits;1.03352;26449.2;0.706589;0
20150106013253643_TEST-R0_met.fits;0.511603;26437.5;1.14631;0.0853333
20150106013258251_TEST-R0_met.fits;0.559885;26522.5;1.13884;0.0853333
20150106013257057_TEST-R0_snap.fits;0.705974;26578.1;0.749323;0
20150106013403105_TEST-R0_met.fits;0.577307;26551.8;1.19986;0.426667
20150106013357131_TEST-R0_snap.fits;0.617774;26595.7;0.576485;0
20150106013510006_TEST-R0_met.fits;0.564788;26469.7;1.15309;0.0853333
20150106013457206_TEST-R0_snap.fits;0.676321;26428.7;1.01181;0
20150106013608033_TEST-R0_met.fits;0.676933;26502;1.40878;2.048
20150106013653089_TEST-R0_met.fits;0.763766;26528.3;2.5037;0.0853333
20150106013557281_TEST-R0_snap.fits;0.529664;26478.5;0.725252;0
20150106013745739_TEST-R0_met.fits;0.821401;26437.5;5.86403;0.0853333
20150106013657355_TEST-R0_snap.fits;0.668295;26414.1;0.654741;0
20150106013757430_TEST-R0_snap.fits;0.93553;26566.4;0.757358;0
20150106013857505_TEST-R0_snap.fits;0.952698;26510.7;0.675189;0
20150106013958774_TEST-R0_met.fits;0.630548;26502;1.82411;0.0853333
20150106014029238_TEST-R0_met.fits;0.844272;26504.9;2.03664;0.0853333
20150106013957579_TEST-R0_snap.fits;0.669696;26428.7;0.757773;0
20150106014113099_TEST-R0_met.fits;0.55026;26419.9;1.25589;0.0853333
20150106014136395_TEST-R0_met.fits;0.464576;26475.6;0.931305;0.0853333
20150106014057654_TEST-R0_snap.fits;0.620096;26402.3;0.574707;0
20150106014157729_TEST-R0_snap.fits;0.819845;26405.3;0.805938;0
20150106014254475_TEST-R0_met.fits;0.551416;26414.1;1.14588;0.0853333
20150106014300107_TEST-R0_met.fits;0.496216;26545.9;1.0746;0.0853333
20150106014304630_TEST-R0_met.fits;0.523907;26499;1.21154;0.0853333
20150106014315979_TEST-R0_met.fits;0.576169;26414.1;1.20047;0.0853333
20150106014257803_TEST-R0_snap.fits;0.76724;26592.8;0.79237;0
20150106014357878_TEST-R0_snap.fits;0.650771;26513.7;0.756212;0
20150106014510155_TEST-R0_met.fits;0.781347;26513.7;4.61777;0.170667
20150106014457953_TEST-R0_snap.fits;0.585495;26566.4;0.638105;0
20150106014621067_TEST-R0_met.fits;0.86084;26440.4;2.73023;0.170667
20150106014639243_TEST-R0_met.fits;0.549126;26484.4;2.39101;0.0853333
20150106014558027_TEST-R0_snap.fits;0.57776;26408.2;0.710881;0
20150106014714742_TEST-R0_met.fits;0.61166;26499;1.27935;0.0853333
20150106014658102_TEST-R0_snap.fits;0.609613;26466.8;0.86167;0
20150106014823777_TEST-R0_met.fits;0.825525;26519.5;2.01961;0.170667
20150106014834443_TEST-R0_met.fits;0.442539;26472.7;0.936067;0.0853333
20150106014758177_TEST-R0_snap.fits;0.847715;26534.2;0.56554;0
20150106014916854_TEST-R0_met.fits;0.334411;26455.1;1.01048;0.0853333
20150106014953377_TEST-R0_met.fits;0.364627;26475.6;0.822432;0.0853333
20150106014858251_TEST-R0_snap.fits;0.595093;26460.9;0.649988;0
20150106015015222_TEST-R0_met.fits;0.654944;26510.7;1.52179;0.170667
20150106015048929_TEST-R0_met.fits;0.497263;26595.7;1.03864;0.0853333
20150106014958326_TEST-R0_snap.fits;0.745321;26543;0.589142;0
20150106015129377_TEST-R0_met.fits;0.36079;26452.1;0.830166;0.0853333
20150106015058401_TEST-R0_snap.fits;0.625786;26475.6;0.634428;0
20150106015202913_TEST-R0_met.fits;0.64024;26484.4;2.69995;0.0853333
20150106015219126_TEST-R0_met.fits;0.410411;26496.1;1.23258;0.0853333
20150106015158475_TEST-R0_snap.fits;0.680105;26417;0.6507;0
20150106015255137_TEST-R0_met.fits;0.749545;26516.6;1.64144;0.0853333
20150106015303158_TEST-R0_met.fits;0.745912;26510.7;1.5688;0.170667
20150106015347446_TEST-R0_met.fits;0.558917;26519.5;2.35521;0.170667
20150106015258550_TEST-R0_snap.fits;0.946845;26490.2;0.678156;0
20150106015442827_TEST-R0_met.fits;0.481421;26481.4;0.998459;0.0853333
20150106015358625_TEST-R0_snap.fits;0.810417;26531.2;0.393363;0
20150106015547425_TEST-R0_met.fits;0.775755;26496.1;2.65515;0.170667
20150106015458699_TEST-R0_snap.fits;0.970542;26557.6;0.933292;0
20150106015606198_TEST-R0_met.fits;0.73613;26487.3;5.26211;0.170667
20150106015612513_TEST-R0_met.fits;0.891962;26510.7;2.41482;0.256
20150106015650571_TEST-R0_met.fits;0.509329;26584;1.13127;0.0853333
20150106015558774_TEST-R0_snap.fits;0.690522;26469.7;0.684295;0
20150106015658849_TEST-R0_snap.fits;0.629521;26469.7;0.768521;0
20150106015843553_TEST-R0_met.fits;0.472189;26446.3;1.10574;0.0853333
20150106015758923_TEST-R0_snap.fits;0.700333;26516.6;0.552249;0
20150106015919307_TEST-R0_met.fits;0.399989;26402.3;0.943176;0.0853333
20150106015858998_TEST-R0_snap.fits;0.675672;26499;0.64659;0
20150106015959073_TEST-R0_snap.fits;0.779355;26446.3;0.598668;0
