#timestamp,LO_Frequency 
1420578015.4,286047001.0
1420578035.4,286047001.5
1420578055.3,286047002.2
1420578075.3,286047001.1
1420578095.2,286047001.2
1420578115.1,286046996.7
1420578135.1,286046999.0
1420578136.0,286046999.0
1420578155.9,286046999.3
1420578175.8,286046996.9
1420578195.8,286047005.6
1420578215.7,286047003.7
1420578235.7,286046995.3
1420578255.6,286047000.6
1420578275.5,286046998.0
1420578295.5,286046997.9
1420578315.4,286046995.4
1420578335.3,286047004.7
1420578355.3,286047003.5
1420578375.2,286047002.6
1420578395.1,286046997.3
1420578415.1,286046996.6
1420578416.0,286046996.6
1420578435.0,286047005.5
1420578435.9,286047005.5
1420578455.9,286046995.9
1420578475.8,286046999.5
1420578495.7,286047002.7
1420578515.7,286047002.4
1420578535.6,286046997.6
1420578555.5,286046997.3
1420578575.5,286047000.0
1420578595.4,286047004.2
1420578615.4,286046999.9
1420578635.3,286046999.7
1420578655.2,286047000.3
1420578675.1,286047000.9
1420578695.1,286046997.7
1420578696.0,286046997.7
1420578715.0,286046999.7
1420578715.9,286046999.7
1420578735.9,286047001.8
1420578755.8,286046999.7
1420578775.8,286047001.5
1420578795.7,286047002.0
1420578815.6,286046998.3
1420578835.6,286047000.0
1420578855.5,286046998.6
1420578875.4,286047001.5
1420578895.4,286047000.3
1420578915.3,286047003.9
1420578935.2,286046998.6
1420578955.2,286046999.2
1420578975.1,286046997.5
1420578995.0,286046996.8
1420578995.9,286046996.8
1420579015.9,286047008.5
1420579035.8,286047000.3
1420579055.7,286047003.7
1420579075.7,286047000.5
1420579095.6,286046997.3
1420579115.5,286046997.4
1420579135.5,286046999.4
1420579155.4,286046996.6
1420579175.4,286047002.2
1420579195.3,286046994.9
1420579215.2,286047003.6
1420579235.2,286047002.5
1420579255.1,286046996.5
1420579275.0,286047001.1
1420579276.0,286047001.1
1420579295.9,286047000.2
1420579315.8,286047001.1
1420579335.8,286046999.3
1420579355.7,286047003.5
1420579375.6,286047000.6
1420579395.6,286047004.3
1420579415.5,286046992.0
1420579435.4,286047000.1
1420579455.4,286047002.3
1420579475.3,286047000.3
1420579495.2,286047006.0
1420579515.2,286046998.3
1420579535.1,286046998.7
1420579555.0,286046999.2
1420579556.0,286046999.2
1420579575.9,286047000.7
1420579595.8,286046998.1
1420579615.8,286047000.0
1420579635.7,286046998.3
1420579655.6,286047003.3
1420579675.6,286047003.2
1420579695.5,286046999.0
1420579715.4,286046997.0
1420579735.4,286046999.9
1420579755.3,286047001.3
1420579775.2,286046998.8
1420579795.2,286047006.0
1420579815.1,286046997.1
1420579835.0,286046999.2
1420579836.0,286046999.2
1420579855.9,286047002.8
1420579875.8,286046999.2
1420579895.8,286046999.9
1420579915.7,286046999.7
1420579935.7,286046996.7
1420579955.6,286047001.3
1420579975.5,286047002.5
1420579995.5,286046998.3
1420580015.4,286047000.5
1420580035.3,286046999.9
1420580055.3,286046999.8
1420580075.2,286047000.5
1420580095.1,286047000.7
1420580115.1,286046993.8
1420580116.0,286046993.8
1420580135.0,286047007.2
1420580135.9,286047007.2
1420580155.9,286046992.2
1420580175.8,286046999.2
1420580195.7,286047001.1
1420580215.7,286047000.5
1420580235.6,286047001.7
1420580255.5,286046996.9
1420580275.5,286047001.9
1420580295.4,286046999.9
1420580315.3,286047002.5
1420580335.3,286047000.5
1420580355.2,286046997.3
1420580375.1,286047001.6
1420580395.1,286047001.2
1420580396.0,286047001.2
1420580415.0,286046998.1
1420580415.9,286046998.1
1420580435.9,286047007.3
1420580455.8,286047000.7
1420580475.7,286046995.3
1420580495.7,286046998.3
1420580515.6,286046999.8
1420580535.5,286047000.1
1420580555.5,286047002.7
1420580575.4,286046996.8
1420580595.3,286047000.4
1420580615.3,286046999.7
1420580635.2,286047004.7
1420580655.1,286046997.2
1420580675.1,286046998.6
1420580676.0,286046998.6
1420580695.0,286046998.5
1420580695.9,286046998.5
1420580715.9,286047000.9
1420580735.8,286047004.2
1420580755.7,286046997.7
1420580775.7,286046996.6
1420580795.6,286047000.8
1420580815.5,286047002.6
1420580835.5,286046993.9
1420580855.4,286047003.8
1420580875.3,286047001.2
1420580895.3,286046999.1
1420580915.2,286046997.6
1420580935.2,286046993.4
1420580955.1,286047001.4
1420580956.0,286047001.4
1420580975.0,286047001.2
1420580976.0,286047001.2
1420580995.9,286046999.6
1420581015.8,286047003.7
1420581035.8,286047000.2
1420581055.7,286047000.3
1420581075.6,286047000.3
1420581095.6,286047003.9
1420581115.5,286046999.4
1420581135.4,286047004.1
1420581155.4,286046997.1
1420581175.3,286046999.8
1420581195.3,286047000.2
1420581215.2,286047003.8
1420581235.1,286046998.2
1420581255.1,286047000.6
1420581256.0,286047000.6
1420581275.0,286046998.3
1420581275.9,286046998.3
1420581295.9,286047001.3
1420581315.8,286047000.0
1420581335.7,286047001.1
1420581355.7,286046993.7
1420581375.6,286046998.4
1420581395.5,286046998.9
1420581415.5,286047000.7
1420581435.4,286047003.5
1420581455.3,286047004.0
1420581475.3,286047004.0
1420581495.2,286046994.9
1420581515.1,286047002.6
1420581535.1,286046993.8
1420581536.0,286046993.8
1420581555.0,286047009.0
1420581555.9,286047009.0
1420581575.9,286046995.2
1420581595.8,286047001.2
