# file name; noise; peak f.; mag.; duration
20150106165959542_TEST-R0_met.fits;0.366303;26522.5;0.735143;0.0853333
20150106170022155_TEST-R0_met.fits;0.72867;26490.2;1.79317;0.0853333
20150106170049547_TEST-R0_met.fits;0.728893;26507.8;1.71259;0.0853333
20150106170100299_TEST-R0_met.fits;0.435408;26504.9;1.03108;0.0853333
20150106170006198_TEST-R0_snap.fits;0.642488;26414.1;0.734311;0
20150106170144075_TEST-R0_met.fits;0.442185;26516.6;1.44133;1.28
20150106170106273_TEST-R0_snap.fits;0.788613;26584;0.604114;0
20150106170212747_TEST-R0_met.fits;0.805286;26487.3;2.81837;0.0853333
20150106170206347_TEST-R0_snap.fits;0.644494;26551.8;0.530402;0
20150106170327158_TEST-R0_met.fits;0.559447;26417;1.16533;0.0853333
20150106170353526_TEST-R0_met.fits;0.760191;26522.5;3.27537;0.256
20150106170306422_TEST-R0_snap.fits;0.795074;26414.1;0.825525;0
20150106170420833_TEST-R0_met.fits;0.467113;26446.3;1.23499;1.024
20150106170406497_TEST-R0_snap.fits;0.668376;26449.2;0.690762;0
20150106170506571_TEST-R0_snap.fits;0.552681;26572.3;0.545215;0
20150106170608267_TEST-R0_met.fits;0.548385;26490.2;2.47942;0.256
20150106170606646_TEST-R0_snap.fits;0.807712;26502;0.771679;0
20150106170706721_TEST-R0_snap.fits;0.595262;26452.1;0.831528;0
20150106170822411_TEST-R0_met.fits;0.463785;26563.5;1.01396;0.0853333
20150106170841953_TEST-R0_met.fits;0.506791;26431.6;1.017;0.0853333
20150106170806795_TEST-R0_snap.fits;0.722236;26516.6;0.589653;0
20150106170911734_TEST-R0_met.fits;0.605427;26496.1;3.59538;0.170667
20150106170940065_TEST-R0_met.fits;0.543424;26507.8;1.444;0.170667
20150106170945355_TEST-R0_met.fits;0.747954;26499;8.38174;0.597333
20150106170906870_TEST-R0_snap.fits;0.542252;26548.8;0.607849;0
20150106171006006_TEST-R0_met.fits;0.732616;26493.2;2.31267;0.170667
20150106171031521_TEST-R0_met.fits;0.712337;26499;7.86002;0.256
20150106171006945_TEST-R0_snap.fits;0.636327;26543;0.685891;0
20150106171103435_TEST-R0_met.fits;0.462254;26493.2;0.942182;0.0853333
20150106171115211_TEST-R0_met.fits;0.736113;26484.4;3.65372;0.170667
20150106171145590_TEST-R0_met.fits;0.432839;26516.6;0.916974;0.0853333
20150106171158134_TEST-R0_met.fits;0.55605;26496.1;1.11868;0.0853333
20150106171107019_TEST-R0_snap.fits;0.809088;26490.2;0.52124;0
20150106171222113_TEST-R0_met.fits;0.731857;26487.3;1.62976;0.0853333
20150106171235595_TEST-R0_met.fits;0.41464;26557.6;0.834725;0.0853333
20150106171302134_TEST-R0_met.fits;0.593998;26560.5;1.86262;0.256
20150106171207094_TEST-R0_snap.fits;0.599736;26455.1;0.649924;0
20150106171312118_TEST-R0_met.fits;0.479088;26510.7;0.964468;0.0853333
20150106171337121_TEST-R0_met.fits;0.40227;26399.4;0.865372;0.0853333
20150106171345825_TEST-R0_met.fits;0.753007;26484.4;2.22055;0.0853333
20150106171307169_TEST-R0_snap.fits;0.669903;26496.1;0.678694;0
20150106171424566_TEST-R0_met.fits;0.506893;26584;1.04716;0.0853333
20150106171407243_TEST-R0_snap.fits;0.749689;26478.5;4.10643;0
20150106171505526_TEST-R0_met.fits;0.749689;26478.5;4.10643;0.512
20150106171525665_TEST-R0_met.fits;0.514845;26472.7;1.17167;0.0853333
20150106171556299_TEST-R0_met.fits;0.498384;26469.7;1.46308;0.0853333
20150106171507318_TEST-R0_snap.fits;0.688027;26481.4;0.764104;0
20150106171607393_TEST-R0_snap.fits;0.67278;26460.9;0.499654;0
20150106171739723_TEST-R0_met.fits;0.564883;26572.3;1.1669;0.0853333
20150106171707467_TEST-R0_snap.fits;0.695843;26478.5;0.554024;0
20150106171804726_TEST-R0_met.fits;0.516719;26560.5;1.06215;0.0853333
20150106171807542_TEST-R0_snap.fits;0.893576;26557.6;0.619198;0
20150106171918710_TEST-R0_met.fits;0.389585;26496.1;0.971152;0.0853333
20150106171907617_TEST-R0_snap.fits;0.729087;26595.7;0.587594;0
20150106172007691_TEST-R0_snap.fits;0.868479;26455.1;0.885295;0
20150106172132598_TEST-R0_met.fits;0.672521;26516.6;1.37818;0.256
20150106172107766_TEST-R0_snap.fits;0.63021;26440.4;0.732546;0
20150106172207841_TEST-R0_snap.fits;0.602884;26592.8;0.810181;0
20150106172341110_TEST-R0_met.fits;0.577029;26490.2;3.44027;0.170667
20150106172307915_TEST-R0_snap.fits;0.845654;26537.1;0.616638;0
20150106172412001_TEST-R0_met.fits;0.768958;26513.7;2.43805;0.0853333
20150106172454497_TEST-R0_met.fits;0.746205;26507.8;1.49706;0.170667
20150106172407990_TEST-R0_snap.fits;0.695903;26537.1;0.929201;0
20150106172515745_TEST-R0_met.fits;0.929627;26487.3;2.25631;0.0853333
20150106172508065_TEST-R0_snap.fits;0.790917;26513.7;0.767168;0
20150106172608139_TEST-R0_snap.fits;0.621759;26551.8;0.666038;0
20150106172738422_TEST-R0_met.fits;0.355981;26543;0.847717;0.0853333
20150106172708214_TEST-R0_snap.fits;0.766152;26446.3;0.515769;0
20150106172900854_TEST-R0_met.fits;0.465456;26434.6;0.940497;0.0853333
20150106172808289_TEST-R0_snap.fits;0.641085;26417;0.737708;0
20150106172914081_TEST-R0_met.fits;0.516167;26510.7;1.0799;0.0853333
20150106172947361_TEST-R0_met.fits;0.684312;26475.6;2.19147;0.170667
20150106172951713_TEST-R0_met.fits;0.470732;26592.8;0.949537;0.0853333
20150106172908363_TEST-R0_snap.fits;0.765156;26496.1;0.722667;0
20150106173011510_TEST-R0_met.fits;0.494225;26537.1;0.998702;0.0853333
20150106173008438_TEST-R0_snap.fits;0.911975;26490.2;0.866308;0
20150106173122081_TEST-R0_met.fits;0.460211;26545.9;0.976057;0.0853333
20150106173108513_TEST-R0_snap.fits;0.806637;26490.2;0.547552;0
20150106173208587_TEST-R0_snap.fits;0.771158;26446.3;0.895608;0
20150106173314123_TEST-R0_met.fits;0.836129;26475.6;3.49904;0.0853333
20150106173308662_TEST-R0_snap.fits;0.852972;26417;0.801602;0
20150106173408737_TEST-R0_snap.fits;0.578701;26419.9;0.686972;0
20150106173508897_TEST-R0_met.fits;0.44257;26510.7;0.969382;0.0853333
20150106173515638_TEST-R0_met.fits;0.484998;26534.2;1.05126;0.0853333
20150106173536715_TEST-R0_met.fits;0.692447;26496.1;1.97161;0.0853333
20150106173508811_TEST-R0_snap.fits;0.913842;26431.6;0.769821;0
20150106173608886_TEST-R0_snap.fits;0.866057;26440.4;0.753319;0
20150106173708961_TEST-R0_snap.fits;0.820389;26516.6;0.742822;0
20150106173820214_TEST-R0_met.fits;0.60562;26487.3;1.5004;0.0853333
20150106173840609_TEST-R0_met.fits;0.385856;26572.3;0.782905;0.0853333
20150106173809035_TEST-R0_snap.fits;0.763411;26458;0.675775;0
20150106173914401_TEST-R0_met.fits;0.660013;26496.1;1.48956;0.512
20150106173909110_TEST-R0_snap.fits;0.45201;26463.9;0.580554;0
20150106174009185_TEST-R0_snap.fits;0.516801;26504.9;0.609426;0
20150106174145782_TEST-R0_met.fits;0.528622;26496.1;1.08406;0.0853333
20150106174109259_TEST-R0_snap.fits;0.658094;26513.7;0.692754;0
20150106174218465_TEST-R0_met.fits;0.440143;26502;0.916875;1.70667
20150106174209334_TEST-R0_snap.fits;0.775958;26481.4;0.532006;0
20150106174318710_TEST-R0_met.fits;0.361664;26499;0.830747;0.0853333
20150106174309409_TEST-R0_snap.fits;2.73801;26540;2.03905;0
20150106174419297_TEST-R0_met.fits;0.513936;26472.7;1.65636;0.256
20150106174500001_TEST-R0_met.fits;0.558693;26487.3;1.43082;0.170667
20150106174409483_TEST-R0_snap.fits;0.663847;26525.4;0.693414;0
20150106174509558_TEST-R0_snap.fits;0.653829;26519.5;0.784561;0
20150106174609633_TEST-R0_snap.fits;0.936357;26499;0.767693;0
20150106174731041_TEST-R0_met.fits;0.434256;26405.3;0.91644;0.0853333
20150106174709707_TEST-R0_snap.fits;0.533396;26419.9;0.846426;0
20150106174826081_TEST-R0_met.fits;0.519088;26569.3;1.05683;0.0853333
20150106174830347_TEST-R0_met.fits;0.418553;26487.3;0.898261;0.0853333
20150106174859105_TEST-R0_met.fits;0.440137;26502;0.882312;0.0853333
20150106174809782_TEST-R0_snap.fits;0.707924;26595.7;0.462549;0
20150106174909857_TEST-R0_snap.fits;1.08709;26563.5;1.0048;0
20150106175027425_TEST-R0_met.fits;0.827085;26493.2;1.67323;0.0853333
20150106175054390_TEST-R0_met.fits;0.50153;26481.4;1.01606;0.0853333
20150106175009931_TEST-R0_snap.fits;0.719129;26531.2;0.643774;0
20150106175110177_TEST-R0_met.fits;0.656681;26478.5;2.0248;0.170667
20150106175159670_TEST-R0_met.fits;0.982945;26490.2;3.64336;0.341333
20150106175110006_TEST-R0_snap.fits;0.98079;26504.9;0.76713;0
20150106175257953_TEST-R0_met.fits;0.328529;26572.3;0.68344;0.0853333
20150106175210081_TEST-R0_snap.fits;0.61068;26554.7;0.619461;0
20150106175344374_TEST-R0_met.fits;0.519541;26496.1;1.11301;0.0853333
20150106175310155_TEST-R0_snap.fits;0.54878;26510.7;0.684095;0
20150106175432075_TEST-R0_met.fits;0.957943;26502;3.18072;0.170667
20150106175448971_TEST-R0_met.fits;0.466341;26437.5;0.934009;0.0853333
20150106175410230_TEST-R0_snap.fits;0.93442;26534.2;0.936997;0
20150106175559542_TEST-R0_met.fits;0.749749;26475.6;1.73149;0.0853333
20150106175510305_TEST-R0_snap.fits;0.459842;26419.9;0.426573;0
20150106175610379_TEST-R0_snap.fits;0.744181;26493.2;0.657168;0
20150106175743307_TEST-R0_met.fits;0.630105;26502;5.56353;0.170667
20150106175710454_TEST-R0_snap.fits;0.621292;26402.3;0.854887;0
20150106175810529_TEST-R0_snap.fits;0.836514;26560.5;0.669515;0
20150106175933729_TEST-R0_met.fits;0.457054;26417;0.920107;0.0853333
20150106175910603_TEST-R0_snap.fits;0.979974;26487.3;0.799324;0
