# file name; noise; peak f.; mag.; duration
20150106030004235_TEST-R0_met.fits;0.614463;26475.6;2.5427;0.512
20150106030003553_TEST-R0_snap.fits;0.618656;26575.2;0.795249;0
20150106030145185_TEST-R0_met.fits;0.640879;26434.6;1.36927;0.0853333
20150106030151926_TEST-R0_met.fits;0.68579;26522.5;2.35595;0.170667
20150106030103627_TEST-R0_snap.fits;1.1495;26440.4;0.868556;0
20150106030250977_TEST-R0_met.fits;0.677304;26504.9;1.37572;0.170667
20150106030203702_TEST-R0_snap.fits;0.695745;26496.1;0.725017;0
20150106030309835_TEST-R0_met.fits;0.757652;26493.2;2.41123;0.426667
20150106030315638_TEST-R0_met.fits;0.460846;26405.3;1.07494;0.0853333
20150106030303777_TEST-R0_snap.fits;0.675424;26472.7;0.733165;0
20150106030403851_TEST-R0_snap.fits;0.785035;26595.7;0.871811;0
20150106030500427_TEST-R0_met.fits;0.430768;26569.3;0.94008;0.0853333
20150106030545057_TEST-R0_met.fits;0.833455;26475.6;1.6904;0.0853333
20150106030503926_TEST-R0_snap.fits;0.657886;26545.9;0.745643;0
20150106030641633_TEST-R0_met.fits;0.423429;26589.8;0.851193;0.0853333
20150106030650593_TEST-R0_met.fits;0.521458;26554.7;1.38576;0.170667
20150106030604001_TEST-R0_snap.fits;0.838034;26428.7;0.801475;0
20150106030712950_TEST-R0_met.fits;0.51407;26516.6;1.08371;0.0853333
20150106030752971_TEST-R0_met.fits;0.532745;26496.1;1.12946;0.0853333
20150106030704075_TEST-R0_snap.fits;0.743327;26516.6;0.603545;0
20150106030847329_TEST-R0_met.fits;0.533605;26408.2;1.13288;0.0853333
20150106030804150_TEST-R0_snap.fits;0.656498;26490.2;0.712195;0
20150106030916257_TEST-R0_met.fits;0.420778;26545.9;1.02364;0.0853333
20150106030918817_TEST-R0_met.fits;0.817189;26484.4;1.65566;0.0853333
20150106030923595_TEST-R0_met.fits;0.513152;26569.3;1.03562;0.0853333
20150106030936395_TEST-R0_met.fits;0.702647;26551.8;3.30182;0.0853333
20150106030941003_TEST-R0_met.fits;0.833326;26460.9;17.3199;1.28
20150106030904225_TEST-R0_snap.fits;0.514624;26463.9;0.644023;0
20150106031041590_TEST-R0_met.fits;0.554196;26516.6;1.1796;0.0853333
20150106031004299_TEST-R0_snap.fits;0.572927;26502;0.662219;0
20150106031153099_TEST-R0_met.fits;0.490519;26405.3;1.04258;0.0853333
20150106031104374_TEST-R0_snap.fits;0.610922;26519.5;0.858146;0
20150106031218017_TEST-R0_met.fits;0.545819;26504.9;2.06157;0.341333
20150106031204449_TEST-R0_snap.fits;0.663685;26428.7;0.69598;0
20150106031303243_TEST-R0_met.fits;0.717649;26499;2.32281;0.0853333
20150106031318945_TEST-R0_met.fits;0.665842;26490.2;4.37742;1.28
20150106031338059_TEST-R0_met.fits;0.719435;26522.5;3.65772;0.170667
20150106031342155_TEST-R0_met.fits;0.546348;26475.6;1.19231;0.0853333
20150106031304523_TEST-R0_snap.fits;0.749669;26484.4;0.626378;0
20150106031434465_TEST-R0_met.fits;0.759636;26466.8;6.96828;0.256
20150106031443425_TEST-R0_met.fits;0.565344;26493.2;1.15892;0.0853333
20150106031404598_TEST-R0_snap.fits;0.593166;26507.8;0.460082;0
20150106031527542_TEST-R0_met.fits;0.779745;26484.4;2.201;0.0853333
20150106031541963_TEST-R0_met.fits;0.452872;26519.5;1.03784;0.0853333
20150106031600395_TEST-R0_met.fits;0.69863;26519.5;4.54871;0.341333
20150106031504673_TEST-R0_snap.fits;0.572919;26531.2;0.592049;0
20150106031617633_TEST-R0_met.fits;0.465373;26578.1;0.936242;0.0853333
20150106031630518_TEST-R0_met.fits;0.808616;26528.3;4.12165;0.170667
20150106031604747_TEST-R0_snap.fits;0.808197;26548.8;0.719106;0
20150106031713953_TEST-R0_met.fits;0.850986;26481.4;4.61348;0.170667
20150106031725387_TEST-R0_met.fits;0.784311;26525.4;3.85243;1.024
20150106031749707_TEST-R0_met.fits;0.706655;26478.5;1.83729;0.0853333
20150106031755510_TEST-R0_met.fits;0.659749;26510.7;1.88709;2.90133
20150106031704822_TEST-R0_snap.fits;0.833005;26478.5;0.569873;0
20150106031804897_TEST-R0_snap.fits;0.743223;26513.7;0.635236;0
20150106031914443_TEST-R0_met.fits;0.57175;26502;1.59499;0.170667
20150106031948833_TEST-R0_met.fits;0.70619;26493.2;4.18775;0.170667
20150106031955147_TEST-R0_met.fits;0.96956;26490.2;5.29729;0.256
20150106031904971_TEST-R0_snap.fits;0.887234;26428.7;0.804967;0
20150106032018443_TEST-R0_met.fits;0.921682;26490.2;7.06773;0.256
20150106032005046_TEST-R0_snap.fits;1.10441;26481.4;1.18157;0
20150106032109131_TEST-R0_met.fits;0.466031;26528.3;0.972257;0.0853333
20150106032136694_TEST-R0_met.fits;0.414446;26548.8;0.873422;0.0853333
20150106032105121_TEST-R0_snap.fits;0.659963;26475.6;0.919892;0
20150106032251702_TEST-R0_met.fits;0.50573;26572.3;1.04063;0.0853333
20150106032205195_TEST-R0_snap.fits;0.682545;26428.7;1.01145;0
20150106032358177_TEST-R0_met.fits;0.675279;26490.2;1.57051;0.170667
20150106032305270_TEST-R0_snap.fits;0.520668;26399.4;0.783818;0
20150106032418657_TEST-R0_met.fits;0.742486;26493.2;3.88152;0.170667
20150106032405345_TEST-R0_snap.fits;0.646764;26566.4;0.723178;0
20150106032504395_TEST-R0_met.fits;0.559126;26528.3;1.19824;0.0853333
20150106032505419_TEST-R0_snap.fits;0.916709;26516.6;0.782017;0
20150106032620683_TEST-R0_met.fits;0.718219;26502;1.46813;0.0853333
20150106032605494_TEST-R0_snap.fits;0.704372;26537.1;0.807031;0
20150106032721697_TEST-R0_met.fits;0.420901;26496.1;1.07027;0.0853333
20150106032754550_TEST-R0_met.fits;0.592307;26537.1;1.35572;0.0853333
20150106032705569_TEST-R0_snap.fits;0.719082;26496.1;0.677754;0
20150106032824246_TEST-R0_met.fits;0.600652;26557.6;1.20696;0.0853333
20150106032841654_TEST-R0_met.fits;0.299827;26540;1.13346;0.0853333
20150106032805643_TEST-R0_snap.fits;0.639646;26472.7;0.634725;0
20150106032911094_TEST-R0_met.fits;0.685934;26522.5;3.84118;0.341333
20150106032929782_TEST-R0_met.fits;0.679596;26507.8;2.25506;0.170667
20150106032959393_TEST-R0_met.fits;0.673595;26504.9;7.13051;0.256
20150106032905718_TEST-R0_snap.fits;0.659675;26534.2;0.582783;0
20150106033012875_TEST-R0_met.fits;0.644649;26589.8;1.29784;0.0853333
20150106033031478_TEST-R0_met.fits;0.558822;26507.8;1.38894;0.170667
20150106033005793_TEST-R0_snap.fits;0.790753;26452.1;0.523935;0
20150106033114657_TEST-R0_met.fits;0.632623;26493.2;1.31666;0.0853333
20150106033127115_TEST-R0_met.fits;0.84566;26490.2;1.89087;0.0853333
20150106033105867_TEST-R0_snap.fits;0.6842;26455.1;0.740329;0
20150106033238198_TEST-R0_met.fits;0.396991;26519.5;1.04969;0.0853333
20150106033205942_TEST-R0_snap.fits;0.89327;26460.9;0.646367;0
20150106033306017_TEST-R0_snap.fits;0.886446;26411.1;0.651154;0
20150106033416246_TEST-R0_met.fits;0.45331;26408.2;1.06785;1.19467
20150106033422219_TEST-R0_met.fits;0.618143;26475.6;1.26521;0.0853333
20150106033406091_TEST-R0_snap.fits;0.945335;26484.4;0.955979;0
20150106033522294_TEST-R0_met.fits;0.394239;26399.4;0.816368;0.0853333
20150106033558305_TEST-R0_met.fits;0.953934;26434.6;3.6062;0.170667
20150106033506166_TEST-R0_snap.fits;0.818656;26434.6;0.692808;0
20150106033606241_TEST-R0_snap.fits;0.797978;26584;0.65165;0
20150106033741217_TEST-R0_met.fits;0.723703;26589.8;1.88357;0.597333
20150106033706315_TEST-R0_snap.fits;0.691625;26548.8;0.676346;0
20150106033807414_TEST-R0_met.fits;0.843951;26513.7;4.22856;0.170667
20150106033825078_TEST-R0_met.fits;0.472634;26484.4;1.36019;0.0853333
20150106033806390_TEST-R0_snap.fits;0.75595;26496.1;0.726979;0
20150106033938891_TEST-R0_met.fits;0.517674;26484.4;1.16475;0.597333
20150106033955361_TEST-R0_met.fits;0.647452;26490.2;1.62369;0.938667
20150106033906465_TEST-R0_snap.fits;0.627167;26522.5;0.601896;0
20150106034020022_TEST-R0_met.fits;0.572642;26592.8;1.30835;0.0853333
20150106034006539_TEST-R0_snap.fits;0.662084;26490.2;0.822087;0
20150106034103371_TEST-R0_met.fits;0.664615;26516.6;1.33135;0.0853333
20150106034134262_TEST-R0_met.fits;0.6583;26516.6;2.3531;0.0853333
20150106034106614_TEST-R0_snap.fits;0.614344;26493.2;0.863229;0
20150106034203446_TEST-R0_met.fits;0.596261;26460.9;1.22523;0.0853333
20150106034216417_TEST-R0_met.fits;0.506076;26554.7;1.04324;0.0853333
20150106034236641_TEST-R0_met.fits;0.691414;26504.9;2.74256;0.256
20150106034302241_TEST-R0_met.fits;0.685829;26493.2;1.71616;0.170667
20150106034206689_TEST-R0_snap.fits;0.794445;26575.2;1.02486;0
20150106034305825_TEST-R0_met.fits;0.434241;26399.4;0.996694;0.0853333
20150106034347467_TEST-R0_met.fits;0.424661;26575.2;0.95439;0.0853333
20150106034354977_TEST-R0_met.fits;0.466478;26417;0.977175;0.0853333
20150106034306763_TEST-R0_snap.fits;0.962547;26528.3;0.6377;0
20150106034403595_TEST-R0_met.fits;0.531345;26504.9;1.52995;1.19467
20150106034430731_TEST-R0_met.fits;0.556977;26502;1.14984;0.0853333
20150106034406838_TEST-R0_snap.fits;0.674295;26525.4;0.820883;0
20150106034535841_TEST-R0_met.fits;0.640735;26402.3;1.29773;0.0853333
20150106034600502_TEST-R0_met.fits;0.818079;26496.1;2.23195;0.0853333
20150106034506913_TEST-R0_snap.fits;0.786781;26551.8;0.513816;0
20150106034608523_TEST-R0_met.fits;0.794298;26472.7;2.25284;0.170667
20150106034606987_TEST-R0_snap.fits;0.77187;26405.3;0.783383;0
20150106034707062_TEST-R0_snap.fits;0.621715;26493.2;0.542307;0
20150106034854411_TEST-R0_met.fits;0.407522;26475.6;0.876187;0.0853333
20150106034807137_TEST-R0_snap.fits;0.633189;26502;1.04702;0
20150106034907211_TEST-R0_snap.fits;0.770874;26519.5;0.607153;0
20150106035007286_TEST-R0_snap.fits;0.840626;26472.7;0.577532;0
20150106035125110_TEST-R0_met.fits;0.884671;26469.7;1.86711;4.01067
20150106035142689_TEST-R0_met.fits;0.704089;26504.9;1.55646;0.0853333
20150106035107361_TEST-R0_snap.fits;0.710322;26481.4;0.674949;0
20150106035236107_TEST-R0_met.fits;0.559424;26581.1;1.17007;1.024
20150106035247457_TEST-R0_met.fits;0.509757;26405.3;1.03292;0.597333
20150106035207435_TEST-R0_snap.fits;0.593539;26528.3;0.829334;0
20150106035305633_TEST-R0_met.fits;0.471233;26516.6;0.966501;0.0853333
20150106035310582_TEST-R0_met.fits;0.387922;26566.4;0.878772;0.0853333
20150106035307510_TEST-R0_snap.fits;0.606185;26537.1;0.825296;0
20150106035407585_TEST-R0_met.fits;0.507709;26507.8;1.18264;0.0853333
20150106035407585_TEST-R0_snap.fits;0.755746;26490.2;0.543557;0
20150106035510305_TEST-R0_met.fits;0.735509;26437.5;3.98949;0.0853333
20150106035546571_TEST-R0_met.fits;0.619824;26504.9;2.68023;0.256
20150106035507659_TEST-R0_snap.fits;0.938215;26586.9;0.764798;0
20150106035650657_TEST-R0_met.fits;0.681609;26499;2.04502;0.170667
20150106035659958_TEST-R0_met.fits;0.478259;26440.4;1.05523;0.0853333
20150106035607734_TEST-R0_snap.fits;0.793558;26540;0.626599;0
20150106035719841_TEST-R0_met.fits;0.600057;26510.7;1.36748;3.75467
20150106035728545_TEST-R0_met.fits;0.482136;26595.7;1.04455;0.0853333
20150106035707809_TEST-R0_snap.fits;0.683197;26496.1;0.661531;0
20150106035900534_TEST-R0_met.fits;0.39575;26534.2;0.867937;0.0853333
20150106035807883_TEST-R0_snap.fits;0.782389;26455.1;0.750504;0
20150106035908811_TEST-R0_met.fits;0.528137;26499;3.77262;0.170667
20150106035920843_TEST-R0_met.fits;0.55011;26496.1;1.64304;0.256
20150106035930230_TEST-R0_met.fits;0.883611;26507.8;3.93768;0.170667
20150106035936715_TEST-R0_met.fits;0.500845;26540;1.15578;0.0853333
20150106035907958_TEST-R0_snap.fits;0.5037;26478.5;0.676733;0
