#timestamp,LO_Frequency 
1420581615.7,286046996.8
1420581635.7,286046999.1
1420581655.6,286046996.7
1420581675.5,286046999.0
1420581695.5,286046998.3
1420581715.4,286047001.1
1420581735.4,286046998.0
1420581755.3,286046998.1
1420581775.2,286047001.8
1420581795.1,286046998.9
1420581815.1,286047000.8
1420581816.0,286047000.8
1420581835.0,286047003.3
1420581836.0,286047003.3
1420581855.9,286046995.4
1420581875.8,286047000.9
1420581895.7,286046999.9
1420581915.7,286047000.6
1420581935.6,286046998.7
1420581955.5,286047001.5
1420581975.5,286046997.0
1420581995.4,286046996.6
1420582015.3,286047001.6
1420582035.3,286046999.8
1420582055.2,286047002.0
1420582075.2,286047003.8
1420582095.1,286046996.8
1420582115.0,286046998.4
1420582115.9,286046998.4
1420582135.9,286047005.8
1420582155.8,286047000.5
1420582175.8,286047002.3
1420582195.7,286047000.8
1420582215.6,286047000.6
1420582235.5,286047000.8
1420582255.5,286047000.2
1420582275.4,286047002.1
1420582295.4,286047000.0
1420582315.3,286046999.0
1420582335.2,286046996.3
1420582355.2,286046997.4
1420582375.1,286046999.2
1420582395.0,286047000.7
1420582395.9,286047000.7
1420582415.9,286047001.9
1420582435.8,286046999.6
1420582455.7,286046998.3
1420582475.7,286047004.2
1420582495.6,286046994.9
1420582515.6,286047000.2
1420582535.5,286047016.3
1420582555.4,286046992.0
1420582575.4,286046995.3
1420582595.3,286047000.0
1420582615.2,286047000.4
1420582635.2,286046998.8
1420582655.1,286047000.0
1420582675.0,286046997.4
1420582676.0,286046997.4
1420582695.9,286047000.1
1420582715.8,286047002.8
1420582735.8,286046997.7
1420582755.7,286046995.3
1420582775.6,286046999.6
1420582795.6,286046999.3
1420582815.5,286047002.5
1420582835.4,286047000.6
1420582855.4,286047002.7
1420582875.3,286047001.0
1420582895.3,286047000.2
1420582915.2,286047003.2
1420582935.1,286046999.4
1420582955.1,286046998.7
1420582956.0,286046998.7
1420582975.0,286047003.0
1420582975.9,286047003.0
1420582995.9,286046996.2
1420583015.8,286047000.3
1420583035.7,286046997.7
1420583055.7,286047009.2
1420583075.6,286047005.8
1420583095.5,286046998.3
1420583115.5,286047000.7
1420583135.4,286047003.6
1420583155.3,286047004.4
1420583175.3,286046997.7
1420583195.2,286046997.3
1420583215.1,286046997.1
1420583235.1,286046993.7
1420583236.0,286046993.7
1420583255.0,286047004.5
1420583255.9,286047004.5
1420583275.9,286046995.8
1420583295.8,286047002.4
1420583315.7,286047000.9
1420583335.7,286047001.0
1420583355.6,286046996.9
1420583375.6,286046999.0
1420583395.5,286047000.9
1420583415.4,286046998.5
1420583435.4,286047004.7
1420583455.3,286047002.5
1420583475.2,286046996.6
1420583495.2,286046999.7
1420583515.1,286047002.1
1420583535.0,286046997.2
1420583536.0,286046997.2
1420583555.9,286047004.4
1420583575.8,286047002.3
1420583595.8,286046999.4
1420583615.7,286046998.9
1420583635.6,286046994.9
1420583655.6,286047000.4
1420583675.5,286046999.7
1420583695.4,286047001.6
1420583715.4,286047002.4
1420583735.3,286046996.6
1420583755.2,286047000.0
1420583775.2,286047000.2
1420583795.1,286047002.7
1420583815.0,286046996.8
1420583816.0,286046996.8
1420583835.9,286047003.5
1420583855.8,286046995.1
1420583875.8,286047000.8
1420583895.7,286047002.5
1420583915.6,286047004.2
1420583935.6,286046995.6
1420583955.5,286047004.2
1420583975.4,286046999.2
1420583995.4,286047002.6
1420584015.3,286046997.0
1420584035.2,286046998.4
1420584055.2,286047001.0
1420584075.1,286046998.4
1420584095.0,286046998.8
1420584096.0,286046998.8
1420584115.9,286046998.4
1420584135.8,286047002.5
1420584155.8,286047005.4
1420584175.7,286046998.5
1420584195.6,286046993.8
1420584215.6,286046998.3
1420584235.5,286047002.3
1420584255.4,286047002.4
1420584275.4,286046997.0
1420584295.3,286047000.0
1420584315.2,286046999.4
1420584335.2,286047006.0
1420584355.1,286046997.9
1420584375.0,286046998.3
1420584375.9,286046998.3
1420584395.9,286047007.0
1420584415.8,286046999.9
1420584435.7,286047001.4
1420584455.7,286047000.6
1420584475.6,286046996.8
1420584495.6,286047000.6
1420584515.5,286046999.0
1420584535.4,286046998.8
1420584555.4,286047000.4
1420584575.3,286046998.1
1420584595.2,286047003.3
1420584615.2,286047006.9
1420584635.1,286047001.4
1420584655.0,286046996.7
1420584656.0,286046996.7
1420584675.9,286047001.4
1420584695.8,286046996.5
1420584715.8,286046998.2
1420584735.7,286047000.7
1420584755.6,286046998.4
1420584775.6,286046999.1
1420584795.5,286047001.5
1420584815.5,286047000.9
1420584835.4,286046996.5
1420584855.3,286047004.4
1420584875.3,286046995.4
1420584895.2,286047000.7
1420584915.1,286046999.0
1420584935.1,286046998.6
1420584936.0,286046998.6
1420584955.0,286047004.2
1420584955.9,286047004.2
1420584975.9,286046999.4
1420584995.8,286046999.0
1420585015.7,286047001.0
1420585035.7,286046999.5
1420585055.6,286046994.9
1420585075.6,286047001.5
1420585095.5,286047006.0
1420585115.4,286046998.5
1420585135.3,286047001.9
1420585155.3,286046996.1
1420585175.2,286046998.0
1420585195.2,286046998.4
