#timestamp,LO_Frequency 
1420549215.4,286047002.1
1420549235.3,286046996.1
1420549255.2,286046999.4
1420549275.2,286046997.8
1420549295.1,286047001.9
1420549315.0,286046999.0
1420549316.0,286046999.0
1420549335.9,286047002.1
1420549355.8,286047000.4
1420549375.8,286047000.4
1420549395.7,286046999.2
1420549415.7,286046999.0
1420549435.6,286047005.7
1420549455.5,286047000.1
1420549475.5,286047004.3
1420549495.4,286046995.4
1420549515.3,286046999.1
1420549535.3,286046998.7
1420549555.2,286046999.8
1420549575.1,286047001.1
1420549595.1,286047001.1
1420549596.0,286047001.1
1420549615.0,286047002.4
1420549615.9,286047002.4
1420549635.9,286046997.5
1420549655.8,286046995.5
1420549675.7,286047002.0
1420549695.7,286047001.1
1420549715.6,286047000.8
1420549735.5,286047001.2
1420549755.5,286047000.9
1420549775.4,286046993.8
1420549795.3,286047001.6
1420549815.3,286047005.5
1420549835.2,286046995.5
1420549855.1,286047000.4
1420549875.1,286046999.0
1420549876.0,286046999.0
1420549895.0,286046997.0
1420549895.9,286046997.0
1420549915.9,286047005.9
1420549935.8,286046999.3
1420549955.7,286046998.1
1420549975.7,286046998.4
1420549995.6,286047002.3
1420550015.5,286046998.7
1420550035.5,286047003.1
1420550055.4,286047002.1
1420550075.3,286046999.8
1420550095.3,286047002.3
1420550115.2,286047001.8
1420550135.1,286046999.4
1420550155.1,286047000.9
1420550156.0,286047000.9
1420550175.0,286046995.7
1420550175.9,286046995.7
1420550195.9,286047009.2
1420550215.8,286047002.5
1420550235.8,286047001.0
1420550255.7,286046995.8
1420550275.6,286046991.9
1420550295.6,286046998.6
1420550315.5,286047000.6
1420550335.4,286047001.2
1420550355.4,286047000.6
1420550375.3,286047000.2
1420550395.2,286047002.3
1420550415.2,286046998.1
1420550435.1,286047001.5
1420550455.0,286047005.2
1420550456.0,286047005.2
1420550475.9,286046993.8
1420550495.8,286046998.9
1420550515.8,286046998.7
1420550535.7,286046997.0
1420550555.6,286047002.5
1420550575.6,286047001.2
1420550595.5,286046998.9
1420550615.4,286046998.6
1420550635.4,286046997.3
1420550655.3,286046998.9
1420550675.3,286046999.8
1420550695.2,286047001.9
1420550715.1,286047000.5
1420550735.1,286047001.2
1420550736.0,286047001.2
1420550755.0,286046997.4
1420550755.9,286046997.4
1420550775.9,286046999.9
1420550795.8,286047002.1
1420550815.7,286047000.0
1420550835.7,286046998.8
1420550855.6,286047000.5
1420550875.5,286047001.5
1420550895.5,286047001.7
1420550915.4,286046998.8
1420550935.3,286046999.8
1420550955.3,286047001.6
1420550975.2,286046997.2
1420550995.1,286046998.2
1420551015.1,286047002.6
1420551016.0,286047002.6
1420551035.0,286046995.8
1420551035.9,286046995.8
1420551055.9,286047005.7
1420551075.8,286046997.0
1420551095.7,286047003.9
1420551115.7,286046998.4
1420551135.6,286046993.7
1420551155.5,286047001.4
1420551175.5,286046996.9
1420551195.4,286047001.9
1420551215.4,286047000.3
1420551235.3,286047000.7
1420551255.2,286047002.2
1420551275.2,286046996.7
1420551295.1,286046999.6
1420551315.0,286047000.8
1420551316.0,286047000.8
1420551335.9,286046998.1
1420551355.8,286047000.0
1420551375.8,286046998.8
1420551395.7,286046997.3
1420551415.6,286046999.7
1420551435.6,286047000.0
1420551455.5,286046999.8
1420551475.4,286047001.0
1420551495.4,286047001.0
1420551515.3,286047003.8
1420551535.2,286046998.3
1420551555.2,286046998.2
1420551575.1,286047002.8
1420551576.0,286047002.8
1420551595.0,286046993.3
1420551595.9,286046993.3
1420551615.9,286047010.3
1420551635.8,286047000.8
1420551655.7,286046998.2
1420551675.7,286046999.3
1420551695.6,286046994.9
1420551715.5,286047000.8
1420551735.5,286047004.1
1420551755.4,286047002.2
1420551775.3,286047002.0
1420551795.3,286046996.1
1420551815.2,286046996.5
1420551835.1,286047006.0
1420551855.1,286047002.0
1420551856.0,286047002.0
1420551875.0,286046996.0
1420551875.9,286046996.0
1420551895.9,286047000.0
1420551915.8,286046998.7
1420551935.7,286047007.0
1420551955.7,286046998.2
1420551975.6,286047000.1
1420551995.5,286046999.3
1420552015.5,286046998.9
1420552035.4,286046999.6
1420552055.3,286047001.0
1420552075.3,286047001.4
1420552095.2,286047003.1
1420552115.2,286047002.4
1420552135.1,286046998.8
1420552155.0,286046999.3
1420552155.9,286046999.3
1420552175.9,286046994.9
1420552195.8,286047001.0
1420552215.8,286046999.0
1420552235.7,286046999.7
1420552255.6,286047004.8
1420552275.6,286047000.9
1420552295.5,286046993.5
1420552315.4,286046998.0
1420552335.4,286046999.4
1420552355.3,286047001.4
1420552375.2,286047005.8
1420552395.2,286046995.1
1420552415.1,286047001.5
1420552435.0,286046998.2
1420552436.0,286046998.2
1420552455.9,286047003.2
1420552475.8,286047001.2
1420552495.8,286046997.5
1420552515.7,286046998.0
1420552535.6,286047000.9
1420552555.6,286047001.5
1420552575.5,286046998.6
1420552595.4,286046997.8
1420552615.4,286046993.8
1420552635.3,286047001.4
1420552655.2,286047001.7
1420552675.2,286047004.3
1420552695.1,286046997.7
1420552715.0,286047003.6
1420552716.0,286047003.6
1420552735.9,286046995.0
1420552755.8,286047000.2
1420552775.8,286046997.0
1420552795.7,286046997.7
