# file name; noise; peak f.; mag.; duration
20150106080031585_TEST-R0_met.fits;0.682987;26499;1.38524;0.0853333
20150106080025953_TEST-R0_snap.fits;0.744217;26502;0.597342;0
20150106080144459_TEST-R0_met.fits;0.68823;26490.2;1.48478;0.0853333
20150106080151286_TEST-R0_met.fits;0.506092;26519.5;1.03014;1.19467
20150106080126027_TEST-R0_snap.fits;0.756583;26472.7;0.590538;0
20150106080241974_TEST-R0_met.fits;0.595603;26493.2;2.54787;0.597333
20150106080305611_TEST-R0_met.fits;0.602328;26484.4;1.31146;0.170667
20150106080312011_TEST-R0_met.fits;0.813268;26472.7;2.00677;0.0853333
20150106080314145_TEST-R0_met.fits;0.621107;26504.9;1.47685;3.41333
20150106080226102_TEST-R0_snap.fits;0.780267;26460.9;0.6525;0
20150106080401675_TEST-R0_met.fits;0.600586;26504.9;1.82048;0.170667
20150106080326177_TEST-R0_snap.fits;0.889143;26548.8;0.584774;0
20150106080438710_TEST-R0_met.fits;0.66504;26502;1.48693;0.0853333
20150106080441441_TEST-R0_met.fits;0.622128;26504.9;2.50241;0.0853333
20150106080457739_TEST-R0_met.fits;1.18311;26490.2;7.53402;0.0853333
20150106080426251_TEST-R0_snap.fits;0.705768;26481.4;0.560244;0
20150106080526326_TEST-R0_snap.fits;0.866732;26551.8;0.689769;0
20150106080636811_TEST-R0_met.fits;0.487871;26545.9;0.979358;0.0853333
20150106080626401_TEST-R0_snap.fits;0.548682;26507.8;0.680734;0
20150106080732790_TEST-R0_met.fits;0.402092;26484.4;0.827142;1.70667
20150106080822795_TEST-R0_met.fits;0.982404;26496.1;2.90355;0.0853333
20150106080726475_TEST-R0_snap.fits;0.624764;26548.8;0.801603;0
20150106080900939_TEST-R0_met.fits;0.626304;26496.1;1.31732;0.0853333
20150106080826550_TEST-R0_snap.fits;0.707077;26531.2;0.974907;0
20150106080924662_TEST-R0_met.fits;0.508051;26490.2;1.04338;0.0853333
20150106080928417_TEST-R0_met.fits;0.359833;26469.7;0.72022;0.0853333
20150106080933707_TEST-R0_met.fits;0.534347;26493.2;1.75947;0.0853333
20150106080947105_TEST-R0_met.fits;0.468559;26417;0.949438;0.0853333
20150106081001526_TEST-R0_met.fits;0.555039;26502;1.54926;0.0853333
20150106081015094_TEST-R0_met.fits;0.56738;26493.2;1.31844;0.170667
20150106081021750_TEST-R0_met.fits;0.647389;26499;8.65913;0.256
20150106080926625_TEST-R0_snap.fits;0.751866;26484.4;0.801724;0
20150106081119521_TEST-R0_met.fits;0.569238;26399.4;1.1494;0.0853333
20150106081026699_TEST-R0_snap.fits;0.538408;26466.8;0.499132;0
20150106081201419_TEST-R0_met.fits;0.437403;26589.8;0.970263;0.0853333
20150106081204918_TEST-R0_met.fits;0.593951;26504.9;1.53992;0.170667
20150106081126774_TEST-R0_snap.fits;0.723364;26589.8;0.701373;0
20150106081319841_TEST-R0_met.fits;0.889115;26499;2.21371;0.0853333
20150106081226849_TEST-R0_snap.fits;0.662809;26592.8;0.760374;0
20150106081329654_TEST-R0_met.fits;0.549762;26499;1.34019;0.0853333
20150106081341515_TEST-R0_met.fits;0.405785;26411.1;0.915573;0.0853333
20150106081418038_TEST-R0_met.fits;0.544714;26502;2.42059;0.0853333
20150106081326923_TEST-R0_snap.fits;0.691088;26411.1;0.462418;0
20150106081453707_TEST-R0_met.fits;0.467336;26569.3;0.943759;0.0853333
20150106081515041_TEST-R0_met.fits;0.402018;26569.3;0.840176;0.0853333
20150106081426998_TEST-R0_snap.fits;0.632586;26472.7;0.709409;0
20150106081543371_TEST-R0_met.fits;0.509026;26487.3;1.08645;0.0853333
20150106081527073_TEST-R0_snap.fits;0.607944;26472.7;0.770029;0
20150106081629707_TEST-R0_met.fits;0.92158;26493.2;1.85033;0.170667
20150106081627147_TEST-R0_snap.fits;0.573875;26572.3;0.561851;0
20150106081732769_TEST-R0_met.fits;0.749219;26496.1;2.24989;0.170667
20150106081741387_TEST-R0_met.fits;0.637946;26466.8;1.95254;0.170667
20150106081802209_TEST-R0_met.fits;0.377862;26469.7;0.929514;0.0853333
20150106081806134_TEST-R0_met.fits;0.452089;26490.2;0.923885;0.0853333
20150106081727222_TEST-R0_snap.fits;0.634607;26589.8;0.911737;0
20150106081851958_TEST-R0_met.fits;0.42766;26478.5;0.900159;0.0853333
20150106081909793_TEST-R0_met.fits;0.951203;26502;3.18025;0.256
20150106081827297_TEST-R0_snap.fits;0.525617;26402.3;0.527835;0
20150106081942731_TEST-R0_met.fits;0.737028;26493.2;3.70838;0.170667
20150106082002358_TEST-R0_met.fits;0.671066;26478.5;2.0641;0.0853333
20150106081927371_TEST-R0_snap.fits;0.495105;26560.5;0.765028;0
20150106082106614_TEST-R0_met.fits;0.437971;26578.1;0.914023;0.0853333
20150106082118049_TEST-R0_met.fits;0.550401;26504.9;1.3237;0.0853333
20150106082027446_TEST-R0_snap.fits;0.874711;26554.7;0.60705;0
20150106082146891_TEST-R0_met.fits;0.443731;26581.1;0.9803;0.0853333
20150106082151926_TEST-R0_met.fits;0.588657;26487.3;1.24899;0.0853333
20150106082204726_TEST-R0_met.fits;0.722763;26490.2;1.61804;0.0853333
20150106082210187_TEST-R0_met.fits;0.476922;26493.2;1.00987;0.0853333
20150106082215990_TEST-R0_met.fits;0.798986;26502;2.42084;0.170667
20150106082223414_TEST-R0_met.fits;0.548144;26484.4;3.08364;0.170667
20150106082127521_TEST-R0_snap.fits;0.670617;26519.5;0.602101;0
20150106082250891_TEST-R0_met.fits;0.767499;26466.8;1.76143;0.0853333
20150106082256267_TEST-R0_met.fits;0.623894;26493.2;2.43322;0.256
20150106082227595_TEST-R0_snap.fits;0.62696;26443.4;0.552108;0
20150106082334497_TEST-R0_met.fits;0.724219;26502;6.23508;0.170667
20150106082339190_TEST-R0_met.fits;0.334213;26431.6;0.757023;0.0853333
20150106082418614_TEST-R0_met.fits;0.415871;26575.2;0.931646;0.0853333
20150106082327670_TEST-R0_snap.fits;0.607453;26490.2;0.620389;0
20150106082427745_TEST-R0_snap.fits;0.674332;26469.7;0.80628;0
20150106082619787_TEST-R0_met.fits;0.794838;26507.8;1.78878;0.170667
20150106082527819_TEST-R0_snap.fits;0.842133;26525.4;0.600229;0
20150106082627894_TEST-R0_snap.fits;0.733689;26563.5;2.40354;0
20150106082726177_TEST-R0_met.fits;0.733689;26563.5;2.40354;0.426667
20150106082727969_TEST-R0_snap.fits;0.789478;26402.3;0.535862;0
20150106082830347_TEST-R0_met.fits;0.581116;26496.1;2.24432;0.0853333
20150106082848694_TEST-R0_met.fits;0.683375;26496.1;1.66399;0.0853333
20150106082828043_TEST-R0_snap.fits;0.547141;26537.1;0.648384;0
20150106083014625_TEST-R0_met.fits;0.715112;26502;2.31415;0.170667
20150106082928118_TEST-R0_snap.fits;0.607409;26481.4;1.03584;0
20150106083027681_TEST-R0_met.fits;0.543932;26540;1.26757;0.0853333
20150106083030155_TEST-R0_met.fits;0.631363;26537.1;1.27434;0.0853333
20150106083041761_TEST-R0_met.fits;0.646042;26490.2;1.73154;0.170667
20150106083052513_TEST-R0_met.fits;0.827276;26481.4;4.103;0.170667
20150106083112310_TEST-R0_met.fits;0.434167;26460.9;1.05893;0.0853333
20150106083028193_TEST-R0_snap.fits;0.751096;26545.9;0.619133;0
20150106083144737_TEST-R0_met.fits;0.843772;26513.7;3.64857;0.853333
20150106083223051_TEST-R0_met.fits;0.407428;26586.9;0.84483;0.0853333
20150106083128267_TEST-R0_snap.fits;0.543426;26405.3;0.471117;0
20150106083228342_TEST-R0_snap.fits;0.664205;26399.4;0.777071;0
20150106083401355_TEST-R0_met.fits;0.640709;26490.2;1.52439;0.170667
20150106083415435_TEST-R0_met.fits;0.42107;26566.4;0.910782;0.0853333
20150106083328417_TEST-R0_snap.fits;0.636521;26405.3;0.662541;0
20150106083445985_TEST-R0_met.fits;0.652681;26510.7;1.93415;0.170667
20150106083428491_TEST-R0_snap.fits;0.617332;26540;0.524071;0
20150106083547339_TEST-R0_met.fits;0.578741;26557.6;1.62172;0.0853333
20150106083608331_TEST-R0_met.fits;0.530043;26496.1;1.19237;0.0853333
20150106083528566_TEST-R0_snap.fits;0.601547;26534.2;0.577477;0
20150106083628641_TEST-R0_snap.fits;0.908693;26399.4;0.604908;0
20150106083755595_TEST-R0_met.fits;0.705037;26487.3;2.86865;0.0853333
20150106083819318_TEST-R0_met.fits;0.78654;26525.4;2.03515;0.0853333
20150106083728715_TEST-R0_snap.fits;0.725206;26408.2;0.649827;0
20150106083838006_TEST-R0_met.fits;0.755618;26502;3.79068;0.0853333
20150106083851147_TEST-R0_met.fits;0.612721;26496.1;1.74649;1.45067
20150106083828790_TEST-R0_snap.fits;0.751445;26502;0.628138;0
20150106083951393_TEST-R0_met.fits;0.634147;26534.2;2.0606;0.170667
20150106083928865_TEST-R0_snap.fits;0.56689;26540;0.526105;0
20150106084118347_TEST-R0_met.fits;0.684072;26502;2.29255;0.0853333
20150106084028939_TEST-R0_snap.fits;0.856943;26419.9;0.798125;0
20150106084151713_TEST-R0_met.fits;0.725399;26499;1.68978;0.0853333
20150106084154785_TEST-R0_met.fits;0.59359;26478.5;1.58713;0.0853333
20150106084210998_TEST-R0_met.fits;0.824302;26502;1.7199;0.0853333
20150106084217142_TEST-R0_met.fits;0.761151;26513.7;1.61351;0.0853333
20150106084129014_TEST-R0_snap.fits;0.830616;26475.6;0.649725;0
20150106084229089_TEST-R0_snap.fits;0.656894;26560.5;0.662027;0
20150106084327115_TEST-R0_met.fits;0.655051;26487.3;2.09549;0.0853333
20150106084338635_TEST-R0_met.fits;0.508391;26440.4;1.01873;0.0853333
20150106084401761_TEST-R0_met.fits;0.802211;26487.3;2.4004;0.170667
20150106084329163_TEST-R0_snap.fits;0.850685;26595.7;0.571368;0
20150106084448438_TEST-R0_met.fits;0.470549;26440.4;0.946358;0.0853333
20150106084429238_TEST-R0_snap.fits;0.539033;26507.8;0.801971;0
20150106084533494_TEST-R0_met.fits;0.675533;26496.1;2.14778;0.170667
20150106084547574_TEST-R0_met.fits;0.632575;26499;1.75899;0.0853333
20150106084529313_TEST-R0_snap.fits;0.576222;26586.9;0.592832;0
20150106084631777_TEST-R0_met.fits;0.414855;26469.7;0.890627;0.0853333
20150106084629387_TEST-R0_snap.fits;0.732053;26502;0.790148;0
20150106084730742_TEST-R0_met.fits;0.61794;26537.1;2.65748;0.853333
20150106084803083_TEST-R0_met.fits;0.437782;26528.3;0.962242;0.0853333
20150106084813409_TEST-R0_met.fits;0.620125;26502;1.92088;0.170667
20150106084729462_TEST-R0_snap.fits;1.3039;26496.1;1.04388;0
20150106084829537_TEST-R0_snap.fits;1.07883;26487.3;0.874879;0
20150106084957345_TEST-R0_met.fits;0.506759;26481.4;1.14144;0.256
20150106085017227_TEST-R0_met.fits;0.742565;26516.6;3.20988;0.0853333
20150106084929611_TEST-R0_snap.fits;0.652478;26545.9;0.588192;0
20150106085046753_TEST-R0_met.fits;0.535534;26531.2;1.09579;0.0853333
20150106085054689_TEST-R0_met.fits;0.786892;26516.6;1.59807;0.0853333
20150106085029686_TEST-R0_snap.fits;0.664843;26466.8;0.647026;0
20150106085205259_TEST-R0_met.fits;0.802852;26502;1.62854;0.170667
20150106085222070_TEST-R0_met.fits;0.683814;26490.2;1.69683;0.170667
20150106085129761_TEST-R0_snap.fits;0.668525;26484.4;0.671094;0
20150106085245707_TEST-R0_met.fits;0.801766;26475.6;2.11567;0.170667
20150106085229835_TEST-R0_snap.fits;0.549647;26440.4;0.733967;0
20150106085414881_TEST-R0_met.fits;0.428807;26575.2;0.936857;0.0853333
20150106085329910_TEST-R0_snap.fits;0.593356;26513.7;0.53574;0
20150106085509067_TEST-R0_met.fits;0.410174;26578.1;0.854067;0.0853333
20150106085429985_TEST-R0_snap.fits;0.7276;26472.7;0.574189;0
20150106085540470_TEST-R0_met.fits;0.463046;26417;0.941114;0.0853333
20150106085557878_TEST-R0_met.fits;0.477654;26455.1;1.55912;0.0853333
20150106085530059_TEST-R0_snap.fits;0.62361;26437.5;0.620423;0
20150106085710497_TEST-R0_met.fits;0.657168;26496.1;1.83013;0.0853333
20150106085630134_TEST-R0_snap.fits;0.697873;26554.7;0.681679;0
20150106085758454_TEST-R0_met.fits;0.538678;26502;1.25853;0.0853333
20150106085809974_TEST-R0_met.fits;0.612884;26419.9;1.41629;0.0853333
20150106085823457_TEST-R0_met.fits;0.555314;26496.1;1.42041;0.0853333
20150106085730209_TEST-R0_snap.fits;0.630114;26519.5;0.78544;0
20150106085836086_TEST-R0_met.fits;0.523634;26399.4;1.11123;0.0853333
20150106085910561_TEST-R0_met.fits;0.747888;26507.8;1.69528;0.0853333
20150106085919350_TEST-R0_met.fits;0.306694;26443.4;0.757202;0.0853333
20150106085830283_TEST-R0_snap.fits;0.892036;26563.5;0.624202;0
20150106085945462_TEST-R0_met.fits;0.498542;26522.5;1.00326;0.0853333
20150106085948790_TEST-R0_met.fits;0.663448;26507.8;1.44739;0.256
20150106085930358_TEST-R0_snap.fits;0.702272;26572.3;0.743892;0
