#timestamp,LO_Frequency 
1420585215.1,286047001.8
1420585235.0,286046998.5
1420585235.9,286046998.5
1420585255.9,286047003.4
1420585275.8,286046999.9
1420585295.7,286047000.1
1420585315.7,286047002.4
1420585335.6,286046998.7
1420585355.6,286046996.5
1420585375.5,286047000.2
1420585395.4,286046996.5
1420585415.4,286047002.2
1420585435.3,286047005.8
1420585455.2,286046998.7
1420585475.2,286046998.4
1420585495.1,286047002.6
1420585515.1,286046998.1
1420585516.0,286046998.1
1420585535.9,286047005.6
1420585555.8,286046997.5
1420585575.8,286046997.5
1420585595.7,286046996.6
1420585615.6,286047005.9
1420585635.6,286046997.3
1420585655.5,286046999.6
1420585675.4,286047002.4
1420585695.4,286046997.0
1420585715.3,286046997.8
1420585735.3,286047001.6
1420585755.2,286047000.2
1420585775.1,286047001.6
1420585795.1,286047005.8
1420585796.0,286047005.8
1420585815.0,286046992.0
1420585815.9,286046992.0
1420585835.9,286047012.4
1420585855.8,286046992.2
1420585875.7,286046999.3
1420585895.7,286046997.2
1420585915.6,286047002.1
1420585935.5,286046999.1
1420585955.5,286047000.6
1420585975.4,286047000.4
1420585995.3,286047002.1
1420586015.3,286047001.2
1420586035.2,286046996.5
1420586055.1,286047002.6
1420586075.1,286047001.2
1420586076.0,286047001.2
1420586095.0,286046997.9
1420586095.9,286046997.9
1420586115.9,286046998.1
1420586135.8,286046997.1
1420586155.7,286046999.8
1420586175.7,286047005.9
1420586195.6,286047000.9
1420586215.5,286046997.7
1420586235.5,286046999.3
1420586255.4,286047000.6
1420586275.3,286047005.9
1420586295.3,286046995.2
1420586315.2,286047005.0
1420586335.2,286047000.6
1420586355.1,286047001.0
1420586375.0,286046997.0
1420586375.9,286046997.0
1420586395.9,286046999.7
1420586415.8,286047002.8
1420586435.7,286046999.0
1420586455.7,286047002.3
1420586475.6,286046996.5
1420586495.6,286047002.7
1420586515.5,286046995.5
1420586535.4,286047004.2
1420586555.4,286047000.0
1420586575.3,286046996.7
1420586595.2,286046999.9
1420586615.2,286046999.0
1420586635.1,286046998.6
1420586655.1,286047003.4
1420586656.0,286047003.4
1420586675.9,286047000.4
1420586695.8,286047000.1
1420586715.8,286046997.6
1420586735.7,286047000.1
1420586755.7,286046999.1
1420586775.6,286047000.3
1420586795.5,286047002.1
1420586815.5,286047004.3
1420586835.4,286047002.0
1420586855.3,286046998.0
1420586875.3,286046993.4
1420586895.2,286047000.5
1420586915.1,286046998.1
1420586935.1,286047001.2
1420586936.0,286047001.2
1420586955.0,286046998.2
1420586955.9,286046998.2
1420586975.9,286047003.5
1420586995.8,286046998.6
1420587015.8,286047001.8
1420587035.7,286047002.5
1420587055.6,286046997.0
1420587075.6,286047003.3
1420587095.5,286046999.7
1420587115.4,286047001.4
1420587135.4,286046999.9
1420587155.3,286047002.9
1420587175.2,286047002.7
1420587195.2,286047001.1
1420587215.1,286046999.2
1420587235.0,286047000.1
1420587236.0,286047000.1
1420587255.9,286047003.7
1420587275.8,286047004.2
1420587295.8,286047000.9
1420587315.7,286046998.9
1420587335.6,286047000.3
1420587355.6,286046999.5
1420587375.5,286047000.1
1420587395.4,286046998.5
1420587415.4,286046998.4
1420587435.3,286046999.7
1420587455.2,286047002.3
1420587475.2,286047001.4
1420587495.1,286047000.3
1420587515.0,286046998.6
1420587516.0,286046998.6
1420587535.9,286046998.9
1420587555.8,286047002.3
1420587575.7,286046999.8
1420587595.7,286047001.1
1420587615.6,286047001.3
1420587635.5,286047002.3
1420587655.5,286046999.4
1420587675.4,286046998.7
1420587695.3,286047000.1
1420587715.3,286047002.8
1420587735.2,286046998.3
1420587755.1,286047004.4
1420587775.1,286046998.4
1420587776.0,286046998.4
1420587795.0,286047003.9
1420587795.9,286047003.9
1420587815.9,286046994.0
1420587835.8,286047000.2
1420587855.7,286047000.7
1420587875.7,286046999.9
1420587895.6,286047000.6
1420587915.5,286047000.3
1420587935.5,286046999.1
1420587955.4,286046996.8
1420587975.3,286046999.9
1420587995.3,286047001.7
1420588015.2,286047000.3
1420588035.1,286047000.3
1420588055.1,286046998.7
1420588056.0,286046998.7
1420588075.0,286047001.3
1420588075.9,286047001.3
1420588095.9,286047001.2
1420588115.8,286046995.3
1420588135.7,286047005.1
1420588155.7,286046998.9
1420588175.6,286046998.1
1420588195.5,286047000.2
1420588215.5,286047002.3
1420588235.4,286046998.5
1420588255.3,286047002.4
1420588275.3,286046996.5
1420588295.2,286047002.8
1420588315.2,286046999.6
1420588335.1,286047001.2
1420588355.0,286047001.1
1420588356.0,286047001.1
1420588375.9,286046998.0
1420588395.8,286046999.0
1420588415.8,286046998.4
1420588435.7,286046996.5
1420588455.6,286047000.3
1420588475.6,286047000.3
1420588495.5,286047002.3
1420588515.4,286047001.6
1420588535.4,286047000.4
1420588555.3,286047001.1
1420588575.3,286046997.1
1420588595.2,286047000.3
1420588615.1,286046999.9
1420588635.1,286047000.4
1420588636.0,286047000.4
1420588655.0,286047000.5
1420588655.9,286047000.5
1420588675.9,286046998.1
1420588695.8,286046998.3
1420588715.7,286046998.5
1420588735.7,286046999.9
1420588755.6,286047002.1
1420588775.6,286047000.4
1420588795.5,286047000.7
