# file name; noise; peak f.; mag.; duration
20150106140112886_TEST-R0_met.fits;0.485178;26557.6;1.06818;0.0853333
20150106140119457_TEST-R0_met.fits;0.42624;26431.6;1.0664;0.0853333
20150106140052833_TEST-R0_snap.fits;0.781387;26560.5;0.613018;0
20150106140211937_TEST-R0_met.fits;0.804427;26499;2.28791;0.426667
20150106140152907_TEST-R0_snap.fits;1.09404;26557.6;0.66941;0
20150106140252982_TEST-R0_snap.fits;0.625004;26531.2;1.01498;0
20150106140405942_TEST-R0_met.fits;0.679414;26504.9;2.89846;0.170667
20150106140448609_TEST-R0_met.fits;0.480358;26504.9;1.0397;0.0853333
20150106140353057_TEST-R0_snap.fits;0.720605;26589.8;0.584934;0
20150106140452790_TEST-R0_met.fits;0.449806;26472.7;1.12564;1.19467
20150106140453131_TEST-R0_snap.fits;0.635001;26499;0.631494;0
20150106140553206_TEST-R0_snap.fits;0.859759;26566.4;0.764037;0
20150106140642955_TEST-R0_met.fits;0.645379;26510.7;3.11423;10.5813
20150106140653281_TEST-R0_snap.fits;0.700863;26487.3;0.498855;0
20150106140753355_TEST-R0_snap.fits;0.460023;26419.9;0.55977;0
20150106140853430_TEST-R0_snap.fits;0.670392;26551.8;0.579647;0
20150106140953505_TEST-R0_snap.fits;0.784594;26502;0.77275;0
20150106141109366_TEST-R0_met.fits;0.719018;26496.1;1.57106;0.0853333
20150106141053579_TEST-R0_snap.fits;0.828759;26431.6;0.690882;0
20150106141157067_TEST-R0_met.fits;0.520247;26551.8;1.05434;0.0853333
20150106141238283_TEST-R0_met.fits;0.3935;26428.7;0.853234;0.0853333
20150106141153654_TEST-R0_snap.fits;0.462362;26584;0.570752;0
20150106141336139_TEST-R0_met.fits;0.648212;26490.2;4.97887;0.256
20150106141346977_TEST-R0_met.fits;0.441056;26460.9;0.916421;0.0853333
20150106141253729_TEST-R0_snap.fits;0.649732;26463.9;0.632357;0
20150106141431777_TEST-R0_met.fits;0.4812;26502;1.19838;0.0853333
20150106141447222_TEST-R0_met.fits;0.519247;26504.9;1.31684;0.170667
20150106141353803_TEST-R0_snap.fits;0.642113;26458;0.899496;0
20150106141515126_TEST-R0_met.fits;0.701784;26487.3;7.16533;0.341333
20150106141453878_TEST-R0_snap.fits;0.633785;26405.3;0.442896;0
20150106141617590_TEST-R0_met.fits;0.602519;26496.1;1.23458;0.0853333
20150106141553953_TEST-R0_snap.fits;0.548423;26560.5;0.57868;0
20150106141750347_TEST-R0_met.fits;0.515648;26422.9;1.04203;0.0853333
20150106141654027_TEST-R0_snap.fits;0.687173;26554.7;0.731211;0
20150106141838817_TEST-R0_met.fits;0.457476;26399.4;0.989552;0.0853333
20150106141842315_TEST-R0_met.fits;0.757031;26496.1;2.93067;0.0853333
20150106141754102_TEST-R0_snap.fits;0.763595;26537.1;0.750409;0
20150106141854177_TEST-R0_snap.fits;0.781594;26472.7;0.451203;0
20150106142000651_TEST-R0_met.fits;0.603711;26496.1;1.81528;0.0853333
20150106142011318_TEST-R0_met.fits;0.784959;26487.3;2.21395;0.0853333
20150106142041953_TEST-R0_met.fits;0.813743;26499;3.86934;0.0853333
20150106141954251_TEST-R0_snap.fits;0.516409;26540;0.768651;0
20150106142111478_TEST-R0_met.fits;0.421111;26510.7;4.7722;0.170667
20150106142115233_TEST-R0_met.fits;0.646608;26502;1.8475;0.0853333
20150106142054326_TEST-R0_snap.fits;0.491278;26455.1;0.587412;0
20150106142154315_TEST-R0_met.fits;0.509229;26563.5;1.05987;0.0853333
20150106142207457_TEST-R0_met.fits;0.603502;26449.2;1.23823;0.0853333
20150106142221366_TEST-R0_met.fits;0.424892;26399.4;0.858552;0.0853333
20150106142154401_TEST-R0_snap.fits;0.74693;26545.9;0.745818;0
20150106142300534_TEST-R0_met.fits;0.566833;26496.1;1.45118;0.170667
20150106142339873_TEST-R0_met.fits;0.391908;26578.1;0.801552;1.70667
20150106142344481_TEST-R0_met.fits;0.583999;26449.2;1.17724;0.0853333
20150106142254475_TEST-R0_snap.fits;0.818958;26566.4;0.572493;0
20150106142426123_TEST-R0_met.fits;0.482472;26595.7;1.03858;0.0853333
20150106142437387_TEST-R0_met.fits;0.77461;26487.3;2.86213;0.256
20150106142354550_TEST-R0_snap.fits;0.813747;26463.9;0.655274;0
20150106142535926_TEST-R0_met.fits;0.636395;26460.9;1.28835;0.0853333
20150106142454625_TEST-R0_snap.fits;0.643772;26581.1;0.569783;0
20150106142608182_TEST-R0_met.fits;0.490434;26460.9;0.983488;0.0853333
20150106142611339_TEST-R0_met.fits;0.646525;26493.2;2.74398;0.170667
20150106142554699_TEST-R0_snap.fits;0.750324;26422.9;0.564992;0
20150106142705611_TEST-R0_met.fits;0.435473;26478.5;0.878943;0.0853333
20150106142654774_TEST-R0_snap.fits;0.65727;26516.6;0.916277;0
20150106142816950_TEST-R0_met.fits;0.643465;26493.2;1.6232;0.0853333
20150106142830347_TEST-R0_met.fits;0.437742;26484.4;0.980617;0.0853333
20150106142841611_TEST-R0_met.fits;0.484998;26446.3;0.990412;0.0853333
20150106142754849_TEST-R0_snap.fits;1.01552;26545.9;0.453174;0
20150106142931105_TEST-R0_met.fits;0.472611;26581.1;0.9963;0.0853333
20150106142854923_TEST-R0_snap.fits;0.523268;26572.3;0.673304;0
20150106143030155_TEST-R0_met.fits;0.467265;26458;1.0011;0.0853333
20150106142954998_TEST-R0_snap.fits;0.521964;26569.3;0.607085;0
20150106143126390_TEST-R0_met.fits;0.602347;26493.2;1.25888;0.0853333
20150106143142433_TEST-R0_met.fits;0.482939;26578.1;0.979361;0.0853333
20150106143055073_TEST-R0_snap.fits;0.549047;26566.4;0.747325;0
20150106143242166_TEST-R0_met.fits;0.469705;26502;1.31852;0.0853333
20150106143155147_TEST-R0_snap.fits;0.676665;26434.6;0.531196;0
20150106143309217_TEST-R0_met.fits;0.539645;26490.2;1.37297;0.0853333
20150106143339851_TEST-R0_met.fits;0.45648;26496.1;0.944125;0.0853333
20150106143255222_TEST-R0_snap.fits;0.525586;26513.7;0.722812;0
20150106143410401_TEST-R0_met.fits;0.459578;26586.9;0.979469;0.0853333
20150106143451105_TEST-R0_met.fits;0.788301;26499;10.0876;0.170667
20150106143355297_TEST-R0_snap.fits;0.672422;26528.3;0.636321;0
20150106143509878_TEST-R0_met.fits;0.802705;26478.5;1.60684;0.0853333
20150106143519777_TEST-R0_met.fits;0.446611;26408.2;1.11652;0.0853333
20150106143529419_TEST-R0_met.fits;0.455306;26592.8;0.984484;0.0853333
20150106143533345_TEST-R0_met.fits;0.858614;26504.9;2.04834;0.0853333
20150106143536587_TEST-R0_met.fits;0.53214;26513.7;1.21831;2.048
20150106143455371_TEST-R0_snap.fits;1.02239;26475.6;0.564877;0
20150106143555446_TEST-R0_snap.fits;0.805112;26581.1;0.764789;0
20150106143714379_TEST-R0_met.fits;0.426275;26572.3;0.880849;0.0853333
20150106143733579_TEST-R0_met.fits;0.564112;26496.1;1.75897;0.170667
20150106143655521_TEST-R0_snap.fits;0.495291;26563.5;0.579075;0
20150106143755595_TEST-R0_snap.fits;0.565449;26402.3;0.736367;0
20150106143858486_TEST-R0_met.fits;0.403772;26502;0.810264;0.0853333
20150106143855670_TEST-R0_snap.fits;0.798371;26460.9;0.570089;0
20150106144027147_TEST-R0_met.fits;0.549515;26502;1.71834;0.170667
20150106143955745_TEST-R0_snap.fits;0.52017;26443.4;0.728313;0
20150106144136353_TEST-R0_met.fits;0.491291;26516.6;1.05689;0.170667
20150106144055819_TEST-R0_snap.fits;0.943148;26449.2;0.680135;0
20150106144157174_TEST-R0_met.fits;0.345038;26411.1;0.715317;0.0853333
20150106144218593_TEST-R0_met.fits;0.488775;26513.7;1.05077;0.0853333
20150106144155894_TEST-R0_snap.fits;0.682514;26572.3;0.794748;0
20150106144325494_TEST-R0_met.fits;0.797258;26499;8.97664;0.170667
20150106144255969_TEST-R0_snap.fits;0.796589;26551.8;0.742375;0
20150106144356043_TEST-R0_snap.fits;0.91437;26569.3;0.781024;0
20150106144500982_TEST-R0_met.fits;0.564687;26504.9;1.15959;0.0853333
20150106144517110_TEST-R0_met.fits;0.413988;26399.4;0.858933;0.0853333
20150106144456118_TEST-R0_snap.fits;0.872855;26557.6;0.682264;0
20150106144617099_TEST-R0_met.fits;0.679314;26502;3.28473;0.170667
20150106144556193_TEST-R0_snap.fits;0.720983;26560.5;0.74128;0
20150106144731766_TEST-R0_met.fits;0.362229;26399.4;1.01755;0.0853333
20150106144656267_TEST-R0_snap.fits;0.533103;26569.3;0.636021;0
20150106144814433_TEST-R0_met.fits;0.347537;26484.4;0.760182;0.0853333
20150106144756342_TEST-R0_snap.fits;0.914966;26513.7;0.970936;0
20150106144856417_TEST-R0_snap.fits;0.768206;26408.2;0.552017;0
20150106144956491_TEST-R0_snap.fits;0.741019;26475.6;0.665839;0
20150106145057931_TEST-R0_met.fits;0.446951;26496.1;0.912929;0.0853333
20150106145105867_TEST-R0_met.fits;0.43644;26581.1;0.896285;0.0853333
20150106145149985_TEST-R0_met.fits;0.826986;26496.1;2.03623;0.170667
20150106145056566_TEST-R0_snap.fits;0.830129;26496.1;0.927997;0
20150106145154593_TEST-R0_met.fits;0.766468;26499;1.54405;0.170667
20150106145220619_TEST-R0_met.fits;0.533795;26460.9;1.08036;0.0853333
20150106145156641_TEST-R0_snap.fits;0.770675;26572.3;0.579967;0
20150106145256715_TEST-R0_snap.fits;0.977705;26569.3;0.957071;0
20150106145358667_TEST-R0_met.fits;0.690275;26499;1.49534;0.0853333
20150106145356790_TEST-R0_snap.fits;0.736573;26493.2;0.794443;0
20150106145528779_TEST-R0_met.fits;0.907636;26496.1;4.50725;1.45067
20150106145550454_TEST-R0_met.fits;0.452063;26581.1;0.904614;0.0853333
20150106145456865_TEST-R0_snap.fits;0.805515;26437.5;0.675041;0
20150106145556939_TEST-R0_snap.fits;0.765222;26428.7;0.673177;0
20150106145701110_TEST-R0_met.fits;0.694327;26504.9;2.585;0.0853333
20150106145657014_TEST-R0_snap.fits;0.788673;26428.7;0.906082;0
20150106145808523_TEST-R0_met.fits;0.573331;26502;1.17229;0.0853333
20150106145831222_TEST-R0_met.fits;0.329841;26422.9;0.690627;0.0853333
20150106145757089_TEST-R0_snap.fits;0.65801;26525.4;0.702011;0
20150106145857163_TEST-R0_snap.fits;0.809415;26417;0.514618;0
20150106145957238_TEST-R0_snap.fits;1.13278;26537.1;0.876943;0
