# file name; noise; peak f.; mag.; duration
20150106040029707_TEST-R0_met.fits;0.630515;26502;1.28326;0.0853333
20150106040008033_TEST-R0_snap.fits;0.626106;26449.2;0.99003;0
20150106040108022_TEST-R0_met.fits;0.92079;26490.2;1.88952;0.0853333
20150106040125771_TEST-R0_met.fits;0.660511;26502;1.75886;0.0853333
20150106040159307_TEST-R0_met.fits;0.466979;26455.1;0.957605;0.0853333
20150106040108107_TEST-R0_snap.fits;0.939101;26584;0.790503;0
20150106040207926_TEST-R0_met.fits;0.494377;26449.2;1.04452;0.0853333
20150106040221921_TEST-R0_met.fits;0.503478;26402.3;1.04255;0.0853333
20150106040230283_TEST-R0_met.fits;0.62832;26507.8;1.31629;0.0853333
20150106040247947_TEST-R0_met.fits;0.573615;26510.7;1.20509;0.0853333
20150106040208182_TEST-R0_snap.fits;0.569242;26572.3;0.554856;0
20150106040350838_TEST-R0_met.fits;0.713912;26540;3.06981;0.597333
20150106040404065_TEST-R0_met.fits;0.471749;26510.7;1.0022;0.0853333
20150106040308257_TEST-R0_snap.fits;0.581081;26551.8;0.664354;0
20150106040412257_TEST-R0_met.fits;0.47719;26595.7;1.00036;0.853333
20150106040449803_TEST-R0_met.fits;0.875513;26528.3;5.65382;0.426667
20150106040500129_TEST-R0_met.fits;0.821746;26455.1;2.13692;0.0853333
20150106040408331_TEST-R0_snap.fits;0.825349;26440.4;0.725395;0
20150106040539809_TEST-R0_met.fits;0.777792;26490.2;2.73672;0.170667
20150106040508406_TEST-R0_snap.fits;0.742874;26557.6;0.624101;0
20150106040614283_TEST-R0_met.fits;0.690273;26481.4;2.20972;0.170667
20150106040633654_TEST-R0_met.fits;0.865855;26499;5.5741;0.170667
20150106040608481_TEST-R0_snap.fits;0.618072;26455.1;0.503082;0
20150106040732363_TEST-R0_met.fits;1.01864;26484.4;8.55211;0.170667
20150106040749345_TEST-R0_met.fits;0.507731;26516.6;1.17376;0.341333
20150106040708555_TEST-R0_snap.fits;1.00923;26481.4;0.817627;0
20150106040808459_TEST-R0_met.fits;0.544128;26490.2;1.33936;0.0853333
20150106040858550_TEST-R0_met.fits;0.793333;26493.2;1.60755;1.28
20150106040808630_TEST-R0_snap.fits;0.874995;26563.5;0.689623;0
20150106040912545_TEST-R0_met.fits;0.779778;26510.7;2.94413;0.256
20150106040925345_TEST-R0_met.fits;0.787099;26510.7;1.85463;0.170667
20150106040947275_TEST-R0_met.fits;0.720305;26499;2.70569;0.512
20150106040908705_TEST-R0_snap.fits;0.825954;26469.7;0.626656;0
20150106041054774_TEST-R0_met.fits;0.60827;26507.8;3.62608;0.170667
20150106041008779_TEST-R0_snap.fits;0.925381;26504.9;0.711985;0
20150106041105611_TEST-R0_met.fits;1.3442;26484.4;14.8687;1.19467
20150106041138806_TEST-R0_met.fits;0.486056;26560.5;1.09656;0.0853333
20150106041149729_TEST-R0_met.fits;0.732867;26510.7;1.94593;0.170667
20150106041108854_TEST-R0_snap.fits;0.812243;26458;0.674048;0
20150106041233078_TEST-R0_met.fits;0.743009;26519.5;2.15132;0.0853333
20150106041208929_TEST-R0_snap.fits;0.690854;26551.8;0.688558;0
20150106041309003_TEST-R0_snap.fits;0.797826;26455.1;2.72901;0
20150106041406091_TEST-R0_met.fits;0.708964;26481.4;1.47865;3.24267
20150106041431094_TEST-R0_met.fits;0.844098;26475.6;2.62635;0.170667
20150106041501985_TEST-R0_met.fits;0.489852;26543;1.10248;0.0853333
20150106041409078_TEST-R0_snap.fits;0.705646;26466.8;0.488983;0
20150106041509238_TEST-R0_met.fits;0.530687;26595.7;1.1236;0.0853333
20150106041522891_TEST-R0_met.fits;0.487378;26499;2.58794;0.170667
20150106041542177_TEST-R0_met.fits;0.46142;26575.2;0.974604;0.0853333
20150106041509153_TEST-R0_snap.fits;0.788238;26422.9;0.482755;0
20150106041609227_TEST-R0_snap.fits;0.714652;26437.5;0.812348;0
20150106041748214_TEST-R0_met.fits;0.712409;26475.6;1.50018;0.170667
20150106041757259_TEST-R0_met.fits;0.512559;26458;2.67074;0.0853333
20150106041802635_TEST-R0_met.fits;0.454531;26510.7;0.997311;2.048
20150106041709302_TEST-R0_snap.fits;0.596854;26566.4;0.526258;0
20150106041853409_TEST-R0_met.fits;0.73161;26449.2;2.14508;0.170667
20150106041901345_TEST-R0_met.fits;0.486628;26519.5;1.3105;0.256
20150106041809377_TEST-R0_snap.fits;0.801555;26443.4;0.837161;0
20150106041933259_TEST-R0_met.fits;0.420319;26504.9;0.999952;0.0853333
20150106041959115_TEST-R0_met.fits;0.442374;26487.3;1.04847;0.0853333
20150106041909451_TEST-R0_snap.fits;0.772114;26484.4;0.624331;0
20150106042012171_TEST-R0_met.fits;0.37802;26493.2;0.799625;0.0853333
20150106042025910_TEST-R0_met.fits;0.491207;26566.4;1.00864;0.0853333
20150106042055606_TEST-R0_met.fits;0.463713;26507.8;0.959546;0.0853333
20150106042057910_TEST-R0_met.fits;0.818818;26502;2.28498;0.341333
20150106042009526_TEST-R0_snap.fits;0.740719;26510.7;1.06418;0
20150106042153547_TEST-R0_met.fits;0.793677;26502;3.58258;0.170667
20150106042109601_TEST-R0_snap.fits;0.755103;26504.9;0.778991;0
20150106042226315_TEST-R0_met.fits;0.467682;26566.4;0.989142;0.0853333
20150106042241419_TEST-R0_met.fits;0.778077;26449.2;2.89167;0.0853333
20150106042209675_TEST-R0_snap.fits;0.633468;26516.6;0.80075;0
20150106042317942_TEST-R0_met.fits;0.407941;26507.8;0.845694;0.0853333
20150106042309750_TEST-R0_snap.fits;0.72637;26487.3;0.733951;0
20150106042431414_TEST-R0_met.fits;0.781736;26510.7;1.96465;0.0853333
20150106042448737_TEST-R0_met.fits;1.03028;26487.3;3.83889;0.256
20150106042409825_TEST-R0_snap.fits;0.575637;26460.9;0.530151;0
20150106042529014_TEST-R0_met.fits;0.80917;26493.2;2.08971;0.170667
20150106042509899_TEST-R0_snap.fits;0.57118;26510.7;0.704969;0
20150106042620982_TEST-R0_met.fits;0.43568;26422.9;0.884312;0.0853333
20150106042609974_TEST-R0_snap.fits;0.513387;26589.8;0.888423;0
20150106042710049_TEST-R0_snap.fits;0.683447;26475.6;0.891501;0
20150106042811062_TEST-R0_met.fits;0.640339;26510.7;2.94427;0.0853333
20150106042844598_TEST-R0_met.fits;0.383761;26516.6;0.791274;0.0853333
20150106042810123_TEST-R0_snap.fits;0.487048;26490.2;0.741517;0
20150106042913270_TEST-R0_met.fits;0.843538;26466.8;2.80193;0.0853333
20150106043006177_TEST-R0_met.fits;0.602184;26502;1.2309;0.0853333
20150106042910198_TEST-R0_snap.fits;0.544676;26557.6;0.808136;0
20150106043010273_TEST-R0_snap.fits;0.821813;26452.1;0.767942;0
20150106043126390_TEST-R0_met.fits;0.349394;26504.9;0.814757;0.0853333
20150106043128609_TEST-R0_met.fits;0.667026;26460.9;3.32683;0.170667
20150106043144139_TEST-R0_met.fits;0.392364;26516.6;0.812461;0.0853333
20150106043110347_TEST-R0_snap.fits;0.57085;26490.2;0.713084;0
20150106043210422_TEST-R0_snap.fits;0.868706;26399.4;0.667543;0
20150106043355553_TEST-R0_met.fits;0.493208;26528.3;1.05682;0.0853333
20150106043310497_TEST-R0_snap.fits;0.746756;26460.9;0.821693;0
20150106043415094_TEST-R0_met.fits;0.65047;26504.9;1.38143;0.0853333
20150106043439755_TEST-R0_met.fits;0.592465;26543;6.09686;0.768
20150106043410571_TEST-R0_snap.fits;1.00875;26425.8;0.930576;0
20150106043554422_TEST-R0_met.fits;0.471369;26589.8;0.944906;1.45067
20150106043510646_TEST-R0_snap.fits;0.85459;26554.7;0.743237;0
20150106043644598_TEST-R0_met.fits;0.935933;26490.2;14.046;0.256
20150106043610721_TEST-R0_snap.fits;0.842163;26425.8;0.724001;0
20150106043710795_TEST-R0_snap.fits;0.668741;26578.1;0.95099;0
20150106043819233_TEST-R0_met.fits;0.501288;26484.4;1.06177;0.0853333
20150106043810870_TEST-R0_snap.fits;0.960794;26575.2;0.786433;0
20150106043944993_TEST-R0_met.fits;0.478217;26417;0.997075;0.0853333
20150106043910945_TEST-R0_snap.fits;0.765518;26484.4;0.644571;0
20150106044019979_TEST-R0_met.fits;0.804556;26513.7;3.54009;0.170667
20150106044011019_TEST-R0_snap.fits;0.776639;26572.3;0.792553;0
20150106044118262_TEST-R0_met.fits;0.522791;26502;1.14808;0.0853333
20150106044124662_TEST-R0_met.fits;0.640273;26504.9;2.28413;0.0853333
20150106044142411_TEST-R0_met.fits;0.61601;26516.6;1.35832;0.170667
20150106044149665_TEST-R0_met.fits;0.972912;26490.2;2.62762;0.0853333
20150106044159563_TEST-R0_met.fits;0.666217;26504.9;1.38504;0.0853333
20150106044111094_TEST-R0_snap.fits;0.639209;26563.5;0.696437;0
20150106044222945_TEST-R0_met.fits;0.503171;26531.2;1.03681;0.0853333
20150106044227467_TEST-R0_met.fits;0.812406;26469.7;2.44805;0.170667
20150106044302625_TEST-R0_met.fits;0.70612;26487.3;1.52907;0.0853333
20150106044306977_TEST-R0_met.fits;0.679932;26458;1.87612;0.170667
20150106044211169_TEST-R0_snap.fits;0.780331;26528.3;0.845635;0
20150106044320886_TEST-R0_met.fits;0.578911;26490.2;1.46246;0.0853333
20150106044311243_TEST-R0_snap.fits;0.529023;26434.6;0.702446;0
20150106044413963_TEST-R0_met.fits;0.707826;26525.4;2.14491;0.170667
20150106044411318_TEST-R0_snap.fits;0.655556;26455.1;1.0152;0
20150106044517025_TEST-R0_met.fits;0.720903;26478.5;3.2332;0.0853333
20150106044511393_TEST-R0_snap.fits;0.676453;26472.7;0.602114;0
20150106044608139_TEST-R0_met.fits;0.500624;26481.4;1.01905;0.0853333
20150106044650379_TEST-R0_met.fits;0.583265;26408.2;1.36582;0.0853333
20150106044611467_TEST-R0_snap.fits;0.759211;26484.4;0.910572;0
20150106044708470_TEST-R0_met.fits;0.448861;26399.4;0.976192;0.0853333
20150106044737910_TEST-R0_met.fits;0.460789;26496.1;1.29577;0.0853333
20150106044746358_TEST-R0_met.fits;0.445735;26469.7;0.927861;0.0853333
20150106044757281_TEST-R0_met.fits;0.721424;26537.1;1.63654;0.0853333
20150106044711542_TEST-R0_snap.fits;0.830266;26493.2;0.871541;0
20150106044815798_TEST-R0_met.fits;0.604285;26493.2;1.28254;0.0853333
20150106044818443_TEST-R0_met.fits;0.724324;26490.2;1.51777;0.0853333
20150106044859489_TEST-R0_met.fits;0.501076;26502;1.15673;0.0853333
20150106044811617_TEST-R0_snap.fits;0.66373;26519.5;0.749445;0
20150106044912459_TEST-R0_met.fits;0.522078;26507.8;1.73468;0.0853333
20150106044933281_TEST-R0_met.fits;0.587564;26507.8;1.34617;0.0853333
20150106044947446_TEST-R0_met.fits;0.603444;26487.3;1.42371;3.66933
20150106044911691_TEST-R0_snap.fits;0.702309;26578.1;0.585019;0
20150106045011766_TEST-R0_snap.fits;0.872161;26405.3;0.717957;0
20150106045120886_TEST-R0_met.fits;0.602;26502;3.0947;0.170667
20150106045141195_TEST-R0_met.fits;0.601428;26595.7;2.41292;1.36533
20150106045111841_TEST-R0_snap.fits;0.730983;26466.8;0.835817;0
20150106045211574_TEST-R0_met.fits;0.594529;26493.2;1.75372;0.256
20150106045211915_TEST-R0_snap.fits;0.634461;26534.2;0.85074;0
20150106045311990_TEST-R0_snap.fits;0.858334;26417;0.67856;0
20150106045426913_TEST-R0_met.fits;0.66599;26507.8;2.50745;0.0853333
20150106045441590_TEST-R0_met.fits;0.844542;26504.9;2.26187;0.0853333
20150106045412065_TEST-R0_snap.fits;0.678164;26408.2;0.677271;0
20150106045512139_TEST-R0_snap.fits;0.858226;26543;0.738914;0
20150106045650955_TEST-R0_met.fits;0.712904;26493.2;1.85843;0.170667
20150106045700427_TEST-R0_met.fits;0.680743;26563.5;3.08494;1.792
20150106045612214_TEST-R0_snap.fits;0.85027;26589.8;0.844341;0
20150106045738913_TEST-R0_met.fits;0.70101;26490.2;2.53052;0.170667
20150106045749494_TEST-R0_met.fits;0.773127;26493.2;1.63856;0.0853333
20150106045712289_TEST-R0_snap.fits;0.900688;26499;0.583596;0
20150106045820214_TEST-R0_met.fits;0.966881;26493.2;7.70486;0.341333
20150106045828833_TEST-R0_met.fits;0.652196;26449.2;3.28647;0.341333
20150106045812363_TEST-R0_snap.fits;0.805815;26502;0.634035;0
20150106045950923_TEST-R0_met.fits;0.624783;26478.5;1.7492;0.170667
20150106045912438_TEST-R0_snap.fits;0.732681;26466.8;0.788723;0
