#timestamp,LO_Frequency 
1420516815.6,286046995.8
1420516835.5,286047002.0
1420516855.4,286046998.1
1420516875.3,286047000.1
1420516895.3,286047002.7
1420516915.2,286046997.3
1420516935.2,286046998.1
1420516955.1,286047002.4
1420516975.0,286046998.4
1420516975.9,286046998.4
1420516995.9,286047003.9
1420517015.8,286046999.4
1420517035.8,286046998.1
1420517055.7,286046999.8
1420517075.6,286047000.1
1420517095.6,286047000.9
1420517115.5,286047001.1
1420517135.4,286046998.3
1420517155.4,286046998.5
1420517175.3,286047004.4
1420517195.2,286046999.5
1420517215.2,286046996.6
1420517235.1,286047001.1
1420517255.1,286046999.6
1420517256.0,286046999.6
1420517275.9,286046998.5
1420517295.8,286047002.2
1420517315.8,286047000.1
1420517335.7,286046998.2
1420517355.6,286047002.4
1420517375.6,286046999.4
1420517395.5,286047001.2
1420517415.4,286046999.9
1420517435.4,286047000.9
1420517455.3,286046998.4
1420517475.2,286047001.9
1420517495.2,286047002.7
1420517515.1,286046996.5
1420517535.1,286047002.5
1420517536.0,286047002.5
1420517555.9,286046994.9
1420517575.8,286047000.2
1420517595.8,286047000.6
1420517615.7,286046998.3
1420517635.7,286046999.9
1420517655.6,286046999.8
1420517675.5,286047002.8
1420517695.5,286046998.4
1420517715.4,286047000.5
1420517735.3,286047000.4
1420517755.3,286046999.7
1420517775.2,286047002.8
1420517795.1,286046996.6
1420517815.1,286047001.8
1420517816.0,286047001.8
1420517835.0,286046998.8
1420517835.9,286046998.8
1420517855.9,286047001.6
1420517875.8,286047000.5
1420517895.7,286046998.2
1420517915.7,286047001.9
1420517935.6,286047000.8
1420517955.6,286046998.6
1420517975.5,286047000.8
1420517995.4,286046998.8
1420518015.4,286047000.9
1420518035.3,286046998.7
1420518055.2,286046998.8
1420518075.2,286047001.2
1420518095.1,286047000.1
1420518115.0,286046998.1
1420518116.0,286046998.1
1420518135.9,286047001.3
1420518155.8,286047002.2
1420518175.8,286046998.4
1420518195.7,286046999.7
1420518215.6,286047002.3
1420518235.6,286047001.2
1420518255.5,286046998.8
1420518275.4,286046998.8
1420518295.4,286047000.1
1420518315.3,286047002.8
1420518335.2,286046997.3
1420518355.2,286047000.4
1420518375.1,286046998.6
1420518395.0,286046998.5
1420518396.0,286046998.5
1420518415.9,286047001.3
1420518435.8,286047001.8
1420518455.8,286046999.9
1420518475.7,286047000.5
1420518495.6,286046998.5
1420518515.6,286047000.6
1420518535.5,286046999.9
1420518555.4,286047000.7
1420518575.4,286046998.7
1420518595.3,286047001.0
1420518615.3,286046998.2
1420518635.2,286047003.7
1420518655.1,286047000.4
1420518675.1,286047000.7
1420518676.0,286047000.7
1420518695.0,286046997.0
1420518695.9,286046997.0
1420518715.9,286047005.4
1420518735.8,286047000.8
1420518755.7,286047000.7
1420518775.7,286046999.2
1420518795.6,286046998.5
1420518815.5,286047000.9
1420518835.5,286047000.6
1420518855.4,286047001.2
1420518875.4,286046997.0
1420518895.3,286047001.9
1420518915.2,286046998.1
1420518935.2,286047002.3
1420518955.1,286046998.2
1420518975.0,286047000.1
1420518976.0,286047000.1
1420518995.9,286046999.7
1420519015.8,286046999.8
1420519035.7,286047000.7
1420519055.7,286046998.3
1420519075.6,286047001.9
1420519095.5,286047001.2
1420519115.5,286046998.8
1420519135.4,286046998.5
1420519155.3,286047000.2
1420519175.3,286046998.1
1420519195.2,286046999.7
1420519215.2,286047002.6
1420519235.1,286046998.2
1420519255.0,286047000.2
1420519255.9,286047000.2
1420519275.9,286047000.0
1420519295.8,286047002.3
1420519315.8,286046996.9
1420519335.7,286047004.1
1420519355.6,286046996.6
1420519375.6,286047001.3
1420519395.5,286047001.8
1420519415.4,286046998.8
1420519435.4,286046998.3
1420519455.3,286046999.9
1420519475.2,286046999.7
1420519495.2,286047002.8
1420519515.1,286046998.3
1420519535.0,286046999.9
1420519535.9,286046999.9
1420519555.9,286047000.7
1420519575.8,286046998.7
1420519595.8,286047002.8
1420519615.7,286046999.2
1420519635.6,286046998.5
1420519655.6,286047000.9
1420519675.5,286046998.2
1420519695.4,286047001.7
1420519715.4,286047000.3
1420519735.3,286046998.4
1420519755.2,286047000.1
1420519775.2,286047001.0
1420519795.1,286046998.7
1420519815.0,286046999.9
1420519815.9,286046999.9
1420519835.9,286047000.3
1420519855.8,286047000.4
1420519875.8,286047000.0
1420519895.7,286046999.8
1420519915.6,286047001.2
1420519935.6,286046998.6
1420519955.5,286047000.1
1420519975.4,286047001.1
1420519995.4,286046999.3
1420520015.3,286047001.1
1420520035.2,286046996.9
1420520055.2,286047002.0
1420520075.1,286046998.2
1420520095.0,286047002.7
1420520096.0,286047002.7
1420520115.9,286046995.8
1420520135.8,286046999.0
1420520155.8,286047002.5
1420520175.7,286047000.6
1420520195.6,286046999.5
1420520215.6,286046999.2
1420520235.5,286046998.5
1420520255.4,286047000.2
1420520275.4,286047002.5
1420520295.3,286046999.3
1420520315.3,286047000.9
1420520335.2,286046997.2
1420520355.1,286047000.8
1420520375.1,286046998.1
1420520376.0,286046998.1
1420520395.0,286047003.5
1420520395.9,286047003.5
