# file name; noise; peak f.; mag.; duration
20150106120008118_TEST-R0_met.fits;0.490193;26496.1;2.89409;0.0853333
20150106120017931_TEST-R0_met.fits;0.540277;26478.5;1.24029;0.0853333
20150106120111009_TEST-R0_met.fits;0.387335;26446.3;0.890198;0.0853333
20150106120136182_TEST-R0_met.fits;0.449032;26487.3;0.987883;0.0853333
20150106120043873_TEST-R0_snap.fits;0.718753;26516.6;0.433028;0
20150106120232417_TEST-R0_met.fits;0.52632;26484.4;1.25265;0.0853333
20150106120143947_TEST-R0_snap.fits;0.814626;26502;0.778879;0
20150106120242315_TEST-R0_met.fits;0.410109;26519.5;0.840387;0.0853333
20150106120256225_TEST-R0_met.fits;0.550951;26504.9;8.53212;0.341333
20150106120244022_TEST-R0_snap.fits;0.803677;26475.6;0.467888;0
20150106120351350_TEST-R0_met.fits;0.744158;26499;1.85873;0.170667
20150106120344097_TEST-R0_snap.fits;0.546665;26531.2;0.673846;0
20150106120441185_TEST-R0_met.fits;0.608729;26487.3;3.93629;0.170667
20150106120507041_TEST-R0_met.fits;0.766951;26481.4;2.88135;0.0853333
20150106120527435_TEST-R0_met.fits;0.595255;26490.2;1.39461;0.0853333
20150106120444171_TEST-R0_snap.fits;0.675252;26452.1;0.524848;0
20150106120544758_TEST-R0_met.fits;0.546918;26513.7;1.11877;0.0853333
20150106120627425_TEST-R0_met.fits;0.765251;26502;3.04823;0.170667
20150106120544246_TEST-R0_snap.fits;0.936658;26458;0.543069;0
20150106120714443_TEST-R0_met.fits;0.776841;26460.9;2.63529;0.0853333
20150106120644321_TEST-R0_snap.fits;0.535805;26414.1;0.535091;0
20150106120744395_TEST-R0_snap.fits;0.797185;26586.9;0.453014;0
20150106120903073_TEST-R0_met.fits;0.48124;26516.6;0.96812;0.0853333
20150106120927137_TEST-R0_met.fits;0.55096;26484.4;2.4006;0.0853333
20150106120844470_TEST-R0_snap.fits;0.748594;26510.7;0.65038;0
20150106120951286_TEST-R0_met.fits;0.523778;26484.4;1.7567;0.0853333
20150106120944545_TEST-R0_snap.fits;0.551697;26581.1;0.86437;0
20150106121055286_TEST-R0_met.fits;0.821601;26504.9;1.66222;0.0853333
20150106121124897_TEST-R0_met.fits;0.680316;26499;3.87025;0.170667
20150106121044619_TEST-R0_snap.fits;0.69478;26449.2;0.547533;0
20150106121227617_TEST-R0_met.fits;0.644259;26493.2;2.88177;0.170667
20150106121144694_TEST-R0_snap.fits;0.57567;26522.5;0.78008;0
20150106121303115_TEST-R0_met.fits;0.771074;26507.8;3.57908;1.10933
20150106121338955_TEST-R0_met.fits;0.402325;26478.5;0.845594;0.0853333
20150106121244769_TEST-R0_snap.fits;0.648621;26472.7;0.697937;0
20150106121355595_TEST-R0_met.fits;0.775991;26484.4;1.75792;0.0853333
20150106121359179_TEST-R0_met.fits;0.759249;26493.2;2.60858;0.0853333
20150106121344843_TEST-R0_snap.fits;0.583761;26499;0.503995;0
20150106121511883_TEST-R0_met.fits;0.763844;26484.4;7.9906;0.256
20150106121444918_TEST-R0_snap.fits;0.701815;26408.2;0.652207;0
20150106121607521_TEST-R0_met.fits;0.752299;26507.8;3.24559;0.170667
20150106121624417_TEST-R0_met.fits;0.449183;26399.4;1.10988;0.0853333
20150106121544993_TEST-R0_snap.fits;0.613111;26460.9;0.607537;0
20150106121700171_TEST-R0_met.fits;0.741452;26487.3;2.40079;0.256
20150106121645067_TEST-R0_snap.fits;0.795171;26422.9;0.704233;0
20150106121745142_TEST-R0_snap.fits;0.872428;26428.7;0.803014;0
20150106121931723_TEST-R0_met.fits;0.417907;26443.4;0.958454;0.0853333
20150106121845217_TEST-R0_snap.fits;0.727124;26554.7;0.778886;0
20150106121945291_TEST-R0_snap.fits;0.843186;26578.1;0.657728;0
20150106122046305_TEST-R0_met.fits;0.633583;26478.5;1.84151;0.0853333
20150106122045366_TEST-R0_snap.fits;0.608423;26575.2;0.768212;0
20150106122158582_TEST-R0_met.fits;0.39778;26481.4;0.981988;0.0853333
20150106122209761_TEST-R0_met.fits;0.555311;26510.7;1.32088;0.256
20150106122219233_TEST-R0_met.fits;0.738007;26484.4;2.2187;0.0853333
20150106122145441_TEST-R0_snap.fits;0.651102;26499;0.840214;0
20150106122248161_TEST-R0_met.fits;0.545303;26516.6;1.53707;0.170667
20150106122323574_TEST-R0_met.fits;0.845034;26507.8;2.40693;0.170667
20150106122335350_TEST-R0_met.fits;0.740283;26493.2;1.56881;0.938667
20150106122245515_TEST-R0_snap.fits;0.656653;26469.7;0.628307;0
20150106122436790_TEST-R0_met.fits;0.421942;26425.8;0.975436;0.0853333
20150106122345590_TEST-R0_snap.fits;0.810819;26443.4;0.662219;0
20150106122500171_TEST-R0_met.fits;0.751419;26487.3;2.81563;0.256
20150106122534561_TEST-R0_met.fits;0.488202;26487.3;1.00164;0.0853333
20150106122445665_TEST-R0_snap.fits;0.833404;26440.4;0.765259;0
20150106122550091_TEST-R0_met.fits;0.92252;26484.4;1.98549;0.170667
20150106122628833_TEST-R0_met.fits;0.369714;26434.6;0.858984;0.0853333
20150106122545739_TEST-R0_snap.fits;0.685946;26528.3;0.525317;0
20150106122715937_TEST-R0_met.fits;0.525102;26469.7;1.15527;0.0853333
20150106122720801_TEST-R0_met.fits;0.457445;26528.3;0.959963;0.0853333
20150106122645814_TEST-R0_snap.fits;0.737758;26543;0.506461;0
20150106122825142_TEST-R0_met.fits;0.596071;26569.3;1.3823;0.0853333
20150106122837686_TEST-R0_met.fits;0.686712;26496.1;1.99656;0.0853333
20150106122745889_TEST-R0_snap.fits;0.769565;26519.5;0.706507;0
20150106122845963_TEST-R0_snap.fits;0.699069;26531.2;0.758352;0
20150106123020001_TEST-R0_met.fits;0.648983;26504.9;1.65008;0.0853333
20150106123034337_TEST-R0_met.fits;0.350237;26463.9;0.760148;0.0853333
20150106122946038_TEST-R0_snap.fits;0.626377;26466.8;0.805101;0
20150106123042955_TEST-R0_met.fits;0.581435;26551.8;1.191;0.0853333
20150106123128182_TEST-R0_met.fits;0.504683;26504.9;1.56793;0.170667
20150106123046113_TEST-R0_snap.fits;0.755291;26399.4;0.637551;0
20150106123241483_TEST-R0_met.fits;0.520644;26437.5;1.0437;0.0853333
20150106123146187_TEST-R0_snap.fits;0.663317;26507.8;0.704289;0
20150106123258550_TEST-R0_met.fits;0.623527;26475.6;2.50941;1.792
20150106123318347_TEST-R0_met.fits;0.667467;26499;1.40895;1.96267
20150106123331062_TEST-R0_met.fits;0.590209;26581.1;2.01997;0.341333
20150106123246262_TEST-R0_snap.fits;0.554977;26578.1;0.601235;0
20150106123344630_TEST-R0_met.fits;0.468403;26472.7;0.964505;0.0853333
20150106123430454_TEST-R0_met.fits;0.386375;26592.8;0.779178;0.0853333
20150106123437622_TEST-R0_met.fits;0.68478;26484.4;2.10496;0.0853333
20150106123346337_TEST-R0_snap.fits;0.804707;26419.9;0.644134;0
20150106123450763_TEST-R0_met.fits;0.579252;26437.5;1.18151;0.0853333
20150106123530529_TEST-R0_met.fits;0.666044;26466.8;2.05924;0.341333
20150106123446411_TEST-R0_snap.fits;0.59719;26449.2;0.665984;0
20150106123628811_TEST-R0_met.fits;0.443564;26428.7;0.922555;0.0853333
20150106123546486_TEST-R0_snap.fits;0.534432;26463.9;0.693094;0
20150106123711990_TEST-R0_met.fits;0.582526;26507.8;1.84586;0.170667
20150106123721633_TEST-R0_met.fits;0.621096;26487.3;2.74185;0.0853333
20150106123646561_TEST-R0_snap.fits;0.681005;26437.5;0.674853;0
20150106123804385_TEST-R0_met.fits;0.390691;26595.7;0.831074;1.87733
20150106123813430_TEST-R0_met.fits;0.457232;26581.1;0.922749;0.0853333
20150106123746635_TEST-R0_snap.fits;0.840195;26578.1;0.422042;0
20150106123848929_TEST-R0_met.fits;0.588634;26537.1;1.29544;0.256
20150106123913675_TEST-R0_met.fits;0.648775;26484.4;3.21473;0.512
20150106123846710_TEST-R0_snap.fits;0.691668;26569.3;0.799675;0
20150106124036961_TEST-R0_met.fits;0.510523;26469.7;1.04018;0.0853333
20150106123946785_TEST-R0_snap.fits;0.704856;26507.8;0.650595;0
20150106124134390_TEST-R0_met.fits;0.475037;26431.6;0.976327;0.0853333
20150106124046859_TEST-R0_snap.fits;0.650206;26443.4;0.701168;0
20150106124151627_TEST-R0_met.fits;0.609953;26502;2.39705;0.0853333
20150106124200417_TEST-R0_met.fits;0.792226;26493.2;2.33668;0.0853333
20150106124235062_TEST-R0_met.fits;0.616027;26502;1.36853;1.96267
20150106124146934_TEST-R0_snap.fits;0.692599;26478.5;0.686685;0
20150106124247009_TEST-R0_snap.fits;0.678106;26478.5;0.678985;0
20150106124359286_TEST-R0_met.fits;0.478568;26490.2;0.990476;0.0853333
20150106124415329_TEST-R0_met.fits;0.43974;26460.9;0.983984;0.0853333
20150106124347083_TEST-R0_snap.fits;0.787347;26563.5;0.711804;0
20150106124455009_TEST-R0_met.fits;0.424486;26557.6;0.981017;0.0853333
20150106124541601_TEST-R0_met.fits;0.479187;26534.2;0.976215;0.0853333
20150106124447158_TEST-R0_snap.fits;0.582874;26399.4;0.638776;0
20150106124627851_TEST-R0_met.fits;0.528538;26490.2;1.0627;0.0853333
20150106124547233_TEST-R0_snap.fits;0.672168;26490.2;0.610758;0
20150106124727585_TEST-R0_met.fits;0.419361;26490.2;0.851522;0.0853333
20150106124739446_TEST-R0_met.fits;0.493874;26402.3;1.07095;0.0853333
20150106124647307_TEST-R0_snap.fits;0.54801;26449.2;0.669526;0
20150106124748747_TEST-R0_met.fits;0.417186;26589.8;0.844382;0.0853333
20150106124800097_TEST-R0_met.fits;0.444474;26496.1;0.92961;0.0853333
20150106124812555_TEST-R0_met.fits;0.592119;26502;3.86107;0.170667
20150106124747382_TEST-R0_snap.fits;0.650052;26481.4;0.898538;0
20150106124847457_TEST-R0_snap.fits;0.847513;26595.7;0.53249;0
20150106124947958_TEST-R0_met.fits;0.530779;26466.8;1.0921;0.0853333
20150106124955553_TEST-R0_met.fits;0.670251;26502;2.17385;0.170667
20150106125001270_TEST-R0_met.fits;0.684689;26490.2;1.54791;0.256
20150106124947531_TEST-R0_snap.fits;0.594182;26502;0.562408;0
20150106125142390_TEST-R0_met.fits;0.546607;26507.8;1.57523;0.0853333
20150106125047606_TEST-R0_snap.fits;0.728863;26425.8;0.678952;0
20150106125242806_TEST-R0_met.fits;0.446663;26502;4.12644;0.170667
20150106125147681_TEST-R0_snap.fits;0.551071;26463.9;0.714855;0
20150106125334091_TEST-R0_met.fits;0.520045;26493.2;2.40166;0.0853333
20150106125247755_TEST-R0_snap.fits;0.906798;26443.4;0.690286;0
20150106125421281_TEST-R0_met.fits;0.643565;26502;2.35888;0.426667
20150106125425377_TEST-R0_met.fits;0.725608;26490.2;1.50012;0.0853333
20150106125347830_TEST-R0_snap.fits;0.643123;26466.8;0.929564;0
20150106125449526_TEST-R0_met.fits;0.583393;26560.5;1.38225;0.341333
20150106125523745_TEST-R0_met.fits;0.440507;26496.1;1.0033;0.0853333
20150106125533899_TEST-R0_met.fits;0.421436;26469.7;0.974716;1.19467
20150106125447905_TEST-R0_snap.fits;0.893386;26513.7;0.768123;0
20150106125618273_TEST-R0_met.fits;0.461079;26452.1;0.93899;1.87733
20150106125626038_TEST-R0_met.fits;0.508535;26419.9;1.0433;0.0853333
20150106125547979_TEST-R0_snap.fits;0.752361;26513.7;0.8055;0
20150106125658209_TEST-R0_met.fits;0.467765;26551.8;0.941959;0.0853333
20150106125648054_TEST-R0_snap.fits;0.8601;26595.7;0.662393;0
20150106125757003_TEST-R0_met.fits;0.74593;26481.4;2.64941;0.0853333
20150106125748129_TEST-R0_snap.fits;0.7467;26543;0.890315;0
20150106125925323_TEST-R0_met.fits;0.593329;26493.2;1.53382;0.170667
20150106125848203_TEST-R0_snap.fits;0.639247;26584;0.639805;0
20150106125948278_TEST-R0_snap.fits;0.729295;26504.9;0.658952;0
