# file name; noise; peak f.; mag.; duration
20150106110005345_TEST-R0_met.fits;0.602482;26475.6;1.24132;0.0853333
20150106110039393_TEST-R0_snap.fits;0.622253;26534.2;0.659351;0
20150106110143734_TEST-R0_met.fits;0.40712;26460.9;0.886054;0.0853333
20150106110211979_TEST-R0_met.fits;0.427169;26490.2;0.884488;0.0853333
20150106110218209_TEST-R0_met.fits;0.412991;26475.6;0.948086;0.0853333
20150106110139467_TEST-R0_snap.fits;1.05194;26566.4;0.782198;0
20150106110245601_TEST-R0_met.fits;0.660773;26496.1;1.55947;0.170667
20150106110315638_TEST-R0_met.fits;0.382852;26463.9;0.963069;0.170667
20150106110326049_TEST-R0_met.fits;0.528608;26584;1.05769;0.0853333
20150106110239542_TEST-R0_snap.fits;1.3999;26490.2;1.14211;0
20150106110344139_TEST-R0_met.fits;0.687773;26487.3;4.89251;0.170667
20150106110339617_TEST-R0_snap.fits;0.702265;26545.9;0.769959;0
20150106110450443_TEST-R0_met.fits;0.850072;26493.2;3.41358;0.426667
20150106110458891_TEST-R0_met.fits;0.710508;26557.6;1.6633;0.938667
20150106110515531_TEST-R0_met.fits;0.447045;26478.5;1.07224;0.0853333
20150106110439691_TEST-R0_snap.fits;0.781945;26446.3;0.827909;0
20150106110538486_TEST-R0_met.fits;0.620066;26493.2;4.096;0.170667
20150106110551030_TEST-R0_met.fits;0.629117;26510.7;1.35367;0.0853333
20150106110539766_TEST-R0_snap.fits;0.863331;26575.2;0.773505;0
20150106110701259_TEST-R0_met.fits;0.588005;26507.8;1.29053;0.0853333
20150106110717302_TEST-R0_met.fits;0.543281;26510.7;15.3621;1.36533
20150106110729846_TEST-R0_met.fits;0.773683;26493.2;1.69116;0.170667
20150106110639841_TEST-R0_snap.fits;0.582405;26402.3;0.72312;0
20150106110828214_TEST-R0_met.fits;0.61716;26493.2;2.22716;0.0853333
20150106110739915_TEST-R0_snap.fits;0.678595;26566.4;0.725781;0
20150106110841782_TEST-R0_met.fits;0.496397;26490.2;1.02353;0.0853333
20150106110839990_TEST-R0_snap.fits;0.536686;26584;0.778809;0
20150106110940065_TEST-R0_snap.fits;0.648419;26551.8;0.677835;0
20150106111046539_TEST-R0_met.fits;0.511586;26504.9;1.31516;0.0853333
20150106111104374_TEST-R0_met.fits;0.344549;26586.9;0.717662;0.0853333
20150106111114443_TEST-R0_met.fits;0.625014;26507.8;1.6863;0.341333
20150106111040139_TEST-R0_snap.fits;0.589815;26469.7;0.740819;0
20150106111141835_TEST-R0_met.fits;0.467509;26516.6;3.08065;0.170667
20150106111140214_TEST-R0_snap.fits;0.80147;26534.2;0.778438;0
20150106111240289_TEST-R0_snap.fits;0.825003;26431.6;0.965903;0
20150106111340363_TEST-R0_snap.fits;0.598268;26519.5;0.569721;0
20150106111518582_TEST-R0_met.fits;0.777645;26510.7;3.44355;0.256
20150106111440438_TEST-R0_snap.fits;0.777268;26584;0.71958;0
20150106111537526_TEST-R0_met.fits;0.577808;26499;1.82358;0.170667
20150106111540513_TEST-R0_snap.fits;0.678617;26399.4;0.741833;0
20150106111718390_TEST-R0_met.fits;0.446719;26499;1.03165;0.0853333
20150106111730934_TEST-R0_met.fits;0.876974;26496.1;3.73221;0.170667
20150106111640587_TEST-R0_snap.fits;0.792058;26589.8;0.784172;0
20150106111740662_TEST-R0_snap.fits;0.921783;26455.1;0.721361;0
20150106111839286_TEST-R0_met.fits;0.710404;26504.9;1.77149;0.0853333
20150106111840737_TEST-R0_snap.fits;0.777208;26437.5;0.640969;0
20150106111959670_TEST-R0_met.fits;0.478876;26493.2;3.29941;0.0853333
20150106112015969_TEST-R0_met.fits;0.639828;26481.4;1.32671;0.256
20150106111940811_TEST-R0_snap.fits;0.689109;26408.2;0.576587;0
20150106112041910_TEST-R0_met.fits;0.706965;26493.2;1.76266;0.0853333
20150106112050955_TEST-R0_met.fits;0.461307;26540;0.973057;0.0853333
20150106112058977_TEST-R0_met.fits;0.523863;26510.7;1.16853;0.0853333
20150106112122443_TEST-R0_met.fits;0.272335;26575.2;0.827419;0.0853333
20150106112040886_TEST-R0_snap.fits;0.6685;26557.6;0.646638;0
20150106112138486_TEST-R0_met.fits;0.64563;26493.2;1.46115;0.256
20150106112140961_TEST-R0_snap.fits;0.619512;26595.7;0.797936;0
20150106112241035_TEST-R0_snap.fits;0.713564;26510.7;0.560083;0
20150106112350923_TEST-R0_met.fits;0.669703;26572.3;1.35307;0.170667
20150106112355275_TEST-R0_met.fits;0.786672;26408.2;1.95776;0.0853333
20150106112341110_TEST-R0_snap.fits;0.508118;26458;0.717644;0
20150106112500299_TEST-R0_met.fits;0.381318;26414.1;0.900161;0.0853333
20150106112507211_TEST-R0_met.fits;0.749434;26481.4;3.01923;0.170667
20150106112441185_TEST-R0_snap.fits;0.630761;26589.8;0.889493;0
20150106112546038_TEST-R0_met.fits;0.613123;26484.4;1.97856;0.170667
20150106112541259_TEST-R0_snap.fits;0.884552;26487.3;0.881591;0
20150106112643809_TEST-R0_met.fits;0.454526;26581.1;0.946878;0.0853333
20150106112641334_TEST-R0_snap.fits;0.856305;26472.7;0.640212;0
20150106112818443_TEST-R0_met.fits;0.600448;26513.7;1.27128;0.0853333
20150106112741409_TEST-R0_snap.fits;0.92421;26525.4;0.571111;0
20150106112912459_TEST-R0_met.fits;0.630843;26507.8;1.30286;0.170667
20150106112841483_TEST-R0_snap.fits;0.756601;26575.2;0.82013;0
20150106112941558_TEST-R0_snap.fits;0.760055;26417;0.703172;0
20150106113041291_TEST-R0_met.fits;0.468234;26510.7;0.993733;0.0853333
20150106113052897_TEST-R0_met.fits;0.76937;26504.9;8.26104;0.170667
20150106113114742_TEST-R0_met.fits;0.749928;26516.6;2.19493;0.0853333
20150106113123958_TEST-R0_met.fits;0.389801;26422.9;0.847118;0.0853333
20150106113130017_TEST-R0_met.fits;0.429722;26572.3;0.903195;0.0853333
20150106113136929_TEST-R0_met.fits;0.398256;26446.3;0.799988;0.0853333
20150106113041633_TEST-R0_snap.fits;0.826387;26475.6;0.529865;0
20150106113217889_TEST-R0_met.fits;0.447863;26540;1.16394;0.0853333
20150106113227617_TEST-R0_met.fits;0.700317;26469.7;1.41342;0.170667
20150106113141707_TEST-R0_snap.fits;0.780541;26575.2;0.577759;0
20150106113241526_TEST-R0_met.fits;0.348611;26449.2;0.724905;0.0853333
20150106113241782_TEST-R0_snap.fits;0.610331;26411.1;0.527129;0
20150106113429302_TEST-R0_met.fits;0.440221;26525.4;0.925066;0.0853333
20150106113341857_TEST-R0_snap.fits;0.553807;26581.1;0.860249;0
20150106113441931_TEST-R0_snap.fits;0.695785;26504.9;0.582298;0
20150106113559073_TEST-R0_met.fits;0.4241;26496.1;0.939115;0.0853333
20150106113614006_TEST-R0_met.fits;0.858914;26496.1;1.82585;0.170667
20150106113542006_TEST-R0_snap.fits;0.701865;26560.5;0.865676;0
20150106113651297_TEST-R0_met.fits;0.946832;26472.7;2.32895;0.170667
20150106113723382_TEST-R0_met.fits;0.657607;26502;1.32342;0.256
20150106113642081_TEST-R0_snap.fits;0.666557;26581.1;0.760233;0
20150106113807499_TEST-R0_met.fits;0.607612;26499;1.77015;0.170667
20150106113826358_TEST-R0_met.fits;0.57915;26496.1;1.2968;0.512
20150106113742155_TEST-R0_snap.fits;0.667665;26419.9;0.694794;0
20150106113854689_TEST-R0_met.fits;0.618279;26499;3.51776;0.170667
20150106113915169_TEST-R0_met.fits;0.47331;26522.5;1.11123;0.0853333
20150106113842230_TEST-R0_snap.fits;0.648979;26548.8;0.707361;0
20150106114036918_TEST-R0_met.fits;0.465817;26475.6;0.981024;0.0853333
20150106113942305_TEST-R0_snap.fits;0.559334;26516.6;0.50297;0
20150106114059702_TEST-R0_met.fits;0.870555;26490.2;1.7705;0.0853333
20150106114109089_TEST-R0_met.fits;0.628739;26507.8;2.15694;0.0853333
20150106114135115_TEST-R0_met.fits;0.576404;26502;1.44823;0.170667
20150106114042379_TEST-R0_snap.fits;0.799131;26469.7;0.553242;0
20150106114141259_TEST-R0_met.fits;0.512313;26504.9;1.37359;0.170667
20150106114154827_TEST-R0_met.fits;0.71296;26504.9;1.69355;0.256
20150106114142454_TEST-R0_snap.fits;0.62305;26540;0.660437;0
20150106114305142_TEST-R0_met.fits;0.611581;26502;3.06299;0.256
20150106114333558_TEST-R0_met.fits;0.680576;26484.4;1.79524;0.0853333
20150106114336886_TEST-R0_met.fits;0.414088;26502;0.837138;0.0853333
20150106114242529_TEST-R0_snap.fits;0.861674;26595.7;0.443897;0
20150106114342091_TEST-R0_met.fits;0.822289;26466.8;1.81616;0.0853333
20150106114345163_TEST-R0_met.fits;0.633157;26513.7;6.6966;0.426667
20150106114412641_TEST-R0_met.fits;0.685947;26540;3.78653;5.80267
20150106114425953_TEST-R0_met.fits;0.65941;26490.2;2.48036;0.0853333
20150106114342603_TEST-R0_snap.fits;0.626689;26399.4;0.665298;0
20150106114452065_TEST-R0_met.fits;0.526701;26478.5;1.37125;0.170667
20150106114517323_TEST-R0_met.fits;0.392639;26584;0.815048;0.0853333
20150106114442678_TEST-R0_snap.fits;0.655656;26475.6;0.863072;0
20150106114538827_TEST-R0_met.fits;0.719761;26475.6;2.26007;0.512
20150106114621153_TEST-R0_met.fits;0.579812;26502;2.87113;0.170667
20150106114542753_TEST-R0_snap.fits;0.677187;26449.2;1.18118;0
20150106114657675_TEST-R0_met.fits;0.40348;26399.4;0.856112;0.0853333
20150106114642827_TEST-R0_snap.fits;0.65842;26557.6;1.00431;0
20150106114742390_TEST-R0_met.fits;0.47046;26548.8;1.003;0.0853333
20150106114834358_TEST-R0_met.fits;0.707835;26469.7;1.55751;0.0853333
20150106114742902_TEST-R0_snap.fits;0.649559;26425.8;0.664382;0
20150106114842977_TEST-R0_snap.fits;0.581447;26557.6;0.841441;0
20150106114943222_TEST-R0_met.fits;0.57933;26475.6;1.16728;0.0853333
20150106115014454_TEST-R0_met.fits;0.493941;26507.8;1.65248;0.170667
20150106114943051_TEST-R0_snap.fits;0.944804;26428.7;0.804247;0
20150106115055926_TEST-R0_met.fits;0.616727;26507.8;1.66299;0.0853333
20150106115111969_TEST-R0_met.fits;0.418743;26531.2;0.94794;0.0853333
20150106115043126_TEST-R0_snap.fits;0.686183;26563.5;0.581337;0
20150106115143713_TEST-R0_met.fits;0.884653;26510.7;2.31909;0.256
20150106115231755_TEST-R0_met.fits;0.706853;26510.7;2.14123;0.0853333
20150106115143201_TEST-R0_snap.fits;0.700461;26592.8;0.500185;0
20150106115313910_TEST-R0_met.fits;0.446791;26572.3;0.967325;0.0853333
20150106115243275_TEST-R0_snap.fits;0.903176;26399.4;0.651535;0
20150106115358795_TEST-R0_met.fits;0.677313;26490.2;13.2698;0.256
20150106115436769_TEST-R0_met.fits;0.606249;26490.2;1.24652;0.0853333
20150106115343350_TEST-R0_snap.fits;0.646615;26572.3;0.571703;0
20150106115452385_TEST-R0_met.fits;0.447547;26540;0.936399;0.0853333
20150106115443425_TEST-R0_snap.fits;0.842037;26478.5;0.77119;0
20150106115635211_TEST-R0_met.fits;0.431322;26525.4;0.94403;0.0853333
20150106115543499_TEST-R0_snap.fits;0.850294;26449.2;0.546582;0
20150106115728033_TEST-R0_met.fits;0.555622;26437.5;1.13541;0.853333
20150106115736651_TEST-R0_met.fits;0.806923;26543;4.82961;0.256
20150106115643574_TEST-R0_snap.fits;0.75333;26510.7;0.653157;0
20150106115740747_TEST-R0_met.fits;0.573345;26510.7;1.41638;0.597333
20150106115807201_TEST-R0_met.fits;0.339951;26484.4;0.891598;0.0853333
20150106115811467_TEST-R0_met.fits;0.605012;26540;1.39038;0.768
20150106115743649_TEST-R0_snap.fits;0.679628;26525.4;0.557515;0
20150106115843723_TEST-R0_snap.fits;0.512514;26399.4;0.687708;0
20150106115943798_TEST-R0_snap.fits;0.52905;26545.9;0.735545;0
