# file name; noise; peak f.; mag.; duration
20150106220108449_TEST-R0_met.fits;0.651473;26499;1.56662;0.0853333
20150106220118091_TEST-R0_met.fits;0.587792;26507.8;1.19245;0.170667
20150106220028598_TEST-R0_snap.fits;0.743966;26402.3;0.508167;0
20150106220132769_TEST-R0_met.fits;0.554949;26537.1;1.20548;0.0853333
20150106220128673_TEST-R0_snap.fits;0.786167;26554.7;0.553093;0
20150106220321569_TEST-R0_met.fits;0.572758;26481.4;2.23997;0.170667
20150106220228747_TEST-R0_snap.fits;0.767559;26431.6;0.519717;0
20150106220327286_TEST-R0_met.fits;0.70202;26493.2;2.11449;0.256
20150106220341878_TEST-R0_met.fits;0.670977;26510.7;1.38758;0.0853333
20150106220328822_TEST-R0_snap.fits;0.684252;26434.6;0.840464;0
20150106220438966_TEST-R0_met.fits;0.497573;26578.1;1.05355;0.0853333
20150106220504737_TEST-R0_met.fits;0.680499;26499;1.98101;0.0853333
20150106220509259_TEST-R0_met.fits;0.708998;26507.8;2.38943;0.597333
20150106220428897_TEST-R0_snap.fits;0.735195;26560.5;0.903619;0
20150106220547830_TEST-R0_met.fits;0.349663;26475.6;0.862877;0.0853333
20150106220528971_TEST-R0_snap.fits;0.673515;26399.4;0.888008;0
20150106220638774_TEST-R0_met.fits;0.448439;26469.7;0.901327;0.0853333
20150106220647222_TEST-R0_met.fits;0.743408;26499;1.84013;0.0853333
20150106220629046_TEST-R0_snap.fits;0.608694;26446.3;0.61234;0
20150106220810934_TEST-R0_met.fits;0.789711;26499;2.78373;0.0853333
20150106220729121_TEST-R0_snap.fits;0.759481;26531.2;0.658946;0
20150106220829195_TEST-R0_snap.fits;0.683229;26458;0.715731;0
20150106221017313_TEST-R0_met.fits;0.833226;26519.5;1.78357;0.0853333
20150106220929270_TEST-R0_snap.fits;0.641791;26405.3;0.713055;0
20150106221031393_TEST-R0_met.fits;0.548937;26537.1;4.30385;0.0853333
20150106221059638_TEST-R0_met.fits;0.694237;26528.3;1.76397;0.0853333
20150106221113718_TEST-R0_met.fits;0.669523;26475.6;4.69682;0.170667
20150106221123105_TEST-R0_met.fits;0.741371;26440.4;2.08915;0.0853333
20150106221029345_TEST-R0_snap.fits;1.34041;26469.7;1.06468;0
20150106221129419_TEST-R0_snap.fits;1.99013;26434.6;1.35798;0
20150106221322742_TEST-R0_met.fits;0.589906;26499;1.28851;0.0853333
20150106221229494_TEST-R0_snap.fits;0.805219;26528.3;0.59831;0
20150106221342795_TEST-R0_met.fits;0.725217;26466.8;3.01942;0.0853333
20150106221349195_TEST-R0_met.fits;0.777562;26531.2;3.5265;0.0853333
20150106221353974_TEST-R0_met.fits;0.404853;26428.7;0.848651;0.0853333
20150106221405665_TEST-R0_met.fits;0.875285;26534.2;4.94959;0.170667
20150106221329569_TEST-R0_snap.fits;0.686427;26586.9;0.658811;0
20150106221444662_TEST-R0_met.fits;0.815931;26507.8;6.17157;0.256
20150106221505654_TEST-R0_met.fits;0.6872;26496.1;2.81245;0.170667
20150106221429643_TEST-R0_snap.fits;0.650838;26402.3;0.582414;0
20150106221608971_TEST-R0_met.fits;0.504328;26569.3;1.04809;0.0853333
20150106221529718_TEST-R0_snap.fits;0.565142;26504.9;0.614798;0
20150106221707510_TEST-R0_met.fits;0.510773;26408.2;1.04948;0.0853333
20150106221709985_TEST-R0_met.fits;0.653258;26484.4;2.15895;0.0853333
20150106221629793_TEST-R0_snap.fits;0.713379;26592.8;0.91112;0
20150106221729697_TEST-R0_met.fits;0.749016;26490.2;1.91195;0.0853333
20150106221759393_TEST-R0_met.fits;0.518255;26502;7.36741;0.256
20150106221729867_TEST-R0_snap.fits;0.816447;26572.3;0.520611;0
20150106221829771_TEST-R0_met.fits;0.408012;26493.2;0.886717;0.0853333
20150106221844278_TEST-R0_met.fits;0.658004;26496.1;3.61856;0.512
20150106221916875_TEST-R0_met.fits;0.445246;26452.1;1.14957;0.0853333
20150106221829942_TEST-R0_snap.fits;0.644674;26440.4;0.745611;0
20150106222019681_TEST-R0_met.fits;0.753183;26513.7;12.4688;0.426667
20150106221930017_TEST-R0_snap.fits;0.715832;26504.9;0.762664;0
20150106222112161_TEST-R0_met.fits;0.480643;26563.5;1.06046;0.0853333
20150106222030091_TEST-R0_snap.fits;0.750517;26575.2;0.668682;0
20150106222151755_TEST-R0_met.fits;0.74271;26493.2;1.72414;0.0853333
20150106222200715_TEST-R0_met.fits;0.873498;26519.5;10.4743;2.21867
20150106222130166_TEST-R0_snap.fits;0.881426;26431.6;0.89095;0
20150106222238945_TEST-R0_met.fits;0.478995;26484.4;1.06705;0.0853333
20150106222244406_TEST-R0_met.fits;0.680886;26493.2;1.39405;0.0853333
20150106222300363_TEST-R0_met.fits;0.812029;26478.5;2.39283;0.0853333
20150106222230241_TEST-R0_snap.fits;0.636237;26543;0.611263;0
20150106222330315_TEST-R0_snap.fits;0.897991;26466.8;0.861223;0
20150106222512033_TEST-R0_met.fits;0.849909;26472.7;2.29923;0.170667
20150106222430390_TEST-R0_snap.fits;0.782466;26519.5;0.690754;0
20150106222540619_TEST-R0_met.fits;0.787588;26496.1;3.40768;0.0853333
20150106222604769_TEST-R0_met.fits;0.780328;26519.5;1.89789;0.256
20150106222530465_TEST-R0_snap.fits;0.701094;26566.4;0.655663;0
20150106222644619_TEST-R0_met.fits;0.878076;26531.2;2.88189;3.41333
20150106222630539_TEST-R0_snap.fits;0.632288;26463.9;0.714752;0
20150106222732235_TEST-R0_met.fits;0.482922;26493.2;1.02438;0.0853333
20150106222752289_TEST-R0_met.fits;0.455378;26399.4;0.932324;1.45067
20150106222730614_TEST-R0_snap.fits;0.789527;26507.8;0.573225;0
20150106222855777_TEST-R0_met.fits;0.667813;26502;1.63112;0.0853333
20150106222900299_TEST-R0_met.fits;0.969884;26481.4;2.49015;0.0853333
20150106222905505_TEST-R0_met.fits;0.522398;26431.6;1.06947;0.0853333
20150106222830689_TEST-R0_snap.fits;0.699329;26572.3;0.810516;0
20150106222956619_TEST-R0_met.fits;0.616256;26528.3;1.75543;0.341333
20150106222930763_TEST-R0_snap.fits;0.513352;26569.3;0.791595;0
20150106223052086_TEST-R0_met.fits;0.433227;26405.3;0.920299;0.0853333
20150106223119819_TEST-R0_met.fits;0.56605;26475.6;1.16431;0.0853333
20150106223030838_TEST-R0_snap.fits;0.647794;26551.8;0.709956;0
20150106223133558_TEST-R0_met.fits;0.394272;26487.3;0.844305;0.0853333
20150106223130913_TEST-R0_snap.fits;0.855269;26487.3;0.875257;0
20150106223258721_TEST-R0_met.fits;0.807491;26490.2;2.7117;0.0853333
20150106223230987_TEST-R0_snap.fits;0.795858;26422.9;0.859969;0
20150106223332598_TEST-R0_met.fits;0.696727;26469.7;2.43083;0.170667
20150106223358454_TEST-R0_met.fits;0.434748;26469.7;0.952896;0.0853333
20150106223331062_TEST-R0_snap.fits;0.538351;26496.1;0.803401;0
20150106223505867_TEST-R0_met.fits;0.405052;26428.7;0.863292;0.0853333
20150106223516022_TEST-R0_met.fits;0.68897;26519.5;1.68894;0.0853333
20150106223431137_TEST-R0_snap.fits;0.776417;26507.8;0.588082;0
20150106223606625_TEST-R0_met.fits;0.746866;26502;2.34393;0.170667
20150106223611233_TEST-R0_met.fits;0.523714;26481.4;1.19763;0.0853333
20150106223531211_TEST-R0_snap.fits;0.606465;26487.3;1.09855;0
20150106223701323_TEST-R0_met.fits;0.517829;26463.9;1.32411;0.0853333
20150106223726155_TEST-R0_met.fits;0.600675;26490.2;1.39147;0.170667
20150106223631286_TEST-R0_snap.fits;0.827576;26443.4;0.840848;0
20150106223731361_TEST-R0_snap.fits;1.06109;26545.9;0.896202;0
20150106223852769_TEST-R0_met.fits;0.721395;26481.4;1.65097;0.0853333
20150106223831435_TEST-R0_snap.fits;0.635158;26478.5;0.71925;0
20150106224003254_TEST-R0_met.fits;1.044;26513.7;3.89081;0.0853333
20150106224013494_TEST-R0_met.fits;0.842954;26490.2;3.63721;0.256
20150106223931510_TEST-R0_snap.fits;0.627757;26504.9;0.763163;0
20150106224103158_TEST-R0_met.fits;0.569363;26446.3;1.19851;0.0853333
20150106224116982_TEST-R0_met.fits;0.868829;26496.1;5.17645;0.426667
20150106224031585_TEST-R0_snap.fits;0.998554;26525.4;0.639858;0
20150106224131659_TEST-R0_snap.fits;0.75619;26586.9;0.73544;0
20150106224236001_TEST-R0_met.fits;0.61094;26493.2;1.33395;0.170667
20150106224246241_TEST-R0_met.fits;0.68757;26504.9;1.663;0.0853333
20150106224231734_TEST-R0_snap.fits;0.714228;26484.4;0.964863;0
20150106224339318_TEST-R0_met.fits;0.52485;26592.8;1.07188;0.0853333
20150106224422155_TEST-R0_met.fits;0.488138;26540;1.12566;0.0853333
20150106224331809_TEST-R0_snap.fits;0.731061;26569.3;0.439474;0
20150106224440673_TEST-R0_met.fits;0.538723;26478.5;5.41031;0.170667
20150106224453131_TEST-R0_met.fits;0.382805;26399.4;0.788368;0.0853333
20150106224431883_TEST-R0_snap.fits;0.788543;26595.7;0.609411;0
20150106224531958_TEST-R0_snap.fits;0.724701;26507.8;0.778372;0
20150106224702753_TEST-R0_met.fits;0.640842;26545.9;1.28288;0.0853333
20150106224632033_TEST-R0_snap.fits;0.739864;26405.3;0.550134;0
20150106224729889_TEST-R0_met.fits;0.44002;26431.6;0.885946;0.0853333
20150106224755659_TEST-R0_met.fits;0.514976;26417;1.05703;0.0853333
20150106224821089_TEST-R0_met.fits;0.532884;26563.5;1.1715;0.0853333
20150106224732107_TEST-R0_snap.fits;0.532083;26519.5;0.558856;0
20150106224832182_TEST-R0_snap.fits;0.778606;26592.8;0.581797;0
20150106225008353_TEST-R0_met.fits;0.627429;26499;1.5892;0.170667
20150106225014838_TEST-R0_met.fits;0.620889;26499;1.70684;0.0853333
20150106224932257_TEST-R0_snap.fits;0.557944;26481.4;0.658587;0
20150106225048459_TEST-R0_met.fits;0.814786;26496.1;6.9355;0.170667
20150106225054433_TEST-R0_met.fits;0.492024;26507.8;1.14718;0.0853333
20150106225032331_TEST-R0_snap.fits;0.895559;26472.7;0.613394;0
20150106225155702_TEST-R0_met.fits;0.523157;26578.1;1.26648;0.0853333
20150106225132406_TEST-R0_snap.fits;0.945564;26490.2;0.678087;0
20150106225250571_TEST-R0_met.fits;0.659004;26496.1;2.31231;0.170667
20150106225232481_TEST-R0_snap.fits;0.921739;26466.8;0.784726;0
20150106225358155_TEST-R0_met.fits;0.849324;26499;1.81925;0.170667
20150106225332555_TEST-R0_snap.fits;0.620672;26584;1.1927;0
20150106225505483_TEST-R0_met.fits;0.629562;26481.4;2.21334;0.0853333
20150106225524598_TEST-R0_met.fits;0.412144;26513.7;0.872307;0.0853333
20150106225527499_TEST-R0_met.fits;0.451449;26478.5;0.925327;0.0853333
20150106225432630_TEST-R0_snap.fits;0.677251;26572.3;0.732212;0
20150106225628171_TEST-R0_met.fits;0.44853;26487.3;0.953016;0.0853333
20150106225532705_TEST-R0_snap.fits;0.832915;26422.9;0.684628;0
20150106225728161_TEST-R0_met.fits;0.562171;26399.4;1.15495;0.0853333
20150106225632779_TEST-R0_snap.fits;0.706705;26443.4;0.878211;0
20150106225741131_TEST-R0_met.fits;0.506065;26504.9;1.10365;0.0853333
20150106225805110_TEST-R0_met.fits;0.606366;26472.7;1.34804;0.0853333
20150106225812705_TEST-R0_met.fits;0.552571;26510.7;1.12812;0.0853333
20150106225732854_TEST-R0_snap.fits;0.7212;26431.6;0.636325;0
20150106225900833_TEST-R0_met.fits;0.572726;26525.4;1.88842;0.0853333
20150106225832929_TEST-R0_snap.fits;0.638609;26578.1;0.671291;0
20150106225933003_TEST-R0_snap.fits;0.86925;26560.5;0.611343;0
