# file name; noise; peak f.; mag.; duration
20150106160009313_TEST-R0_met.fits;0.646094;26440.4;1.97116;0.0853333
20150106160046347_TEST-R0_met.fits;0.596161;26490.2;1.54526;0.0853333
20150106160001718_TEST-R0_snap.fits;0.639171;26510.7;0.810267;0
20150106160126027_TEST-R0_met.fits;0.645386;26504.9;2.72148;0.0853333
20150106160101793_TEST-R0_snap.fits;0.793348;26411.1;0.728818;0
20150106160201867_TEST-R0_snap.fits;0.900613;26419.9;0.615795;0
20150106160344609_TEST-R0_met.fits;0.651653;26496.1;3.28815;0.170667
20150106160301942_TEST-R0_snap.fits;0.666772;26405.3;0.658662;0
20150106160446561_TEST-R0_met.fits;0.38635;26478.5;0.838551;0.0853333
20150106160402017_TEST-R0_snap.fits;0.751266;26405.3;0.70743;0
20150106160535286_TEST-R0_met.fits;0.383511;26417;0.800598;0.170667
20150106160502091_TEST-R0_snap.fits;0.805584;26551.8;0.592139;0
20150106160602166_TEST-R0_snap.fits;0.924194;26525.4;0.692387;0
20150106160706166_TEST-R0_met.fits;0.727229;26484.4;1.64153;0.256
20150106160729121_TEST-R0_met.fits;0.668067;26499;1.43214;3.24267
20150106160702241_TEST-R0_snap.fits;0.575984;26516.6;0.772671;0
20150106160807947_TEST-R0_met.fits;0.67318;26487.3;1.39193;0.0853333
20150106160819553_TEST-R0_met.fits;0.635387;26499;2.80113;0.170667
20150106160844811_TEST-R0_met.fits;0.36273;26460.9;0.739015;0.0853333
20150106160847115_TEST-R0_met.fits;0.816953;26499;2.7545;0.0853333
20150106160802315_TEST-R0_snap.fits;0.627607;26510.7;0.56134;0
20150106160902817_TEST-R0_met.fits;0.629634;26504.9;1.45228;0.0853333
20150106160945569_TEST-R0_met.fits;0.425542;26595.7;0.853111;0.0853333
20150106160902390_TEST-R0_snap.fits;0.756664;26563.5;0.528446;0
20150106161052811_TEST-R0_met.fits;0.441059;26399.4;0.974704;0.170667
20150106161002465_TEST-R0_snap.fits;0.562862;26469.7;0.679538;0
20150106161140257_TEST-R0_met.fits;0.479639;26463.9;0.974507;0.0853333
20150106161102539_TEST-R0_snap.fits;0.820145;26548.8;0.790518;0
20150106161205345_TEST-R0_met.fits;0.709987;26507.8;2.77192;0.170667
20150106161202614_TEST-R0_snap.fits;0.834893;26519.5;0.598726;0
20150106161302689_TEST-R0_snap.fits;0.483299;26425.8;0.681547;0
20150106161437238_TEST-R0_met.fits;0.366881;26522.5;0.771731;0.0853333
20150106161443126_TEST-R0_met.fits;0.429695;26516.6;0.902272;0.0853333
20150106161402763_TEST-R0_snap.fits;0.674114;26572.3;0.480371;0
20150106161519051_TEST-R0_met.fits;0.625517;26507.8;1.97809;0.0853333
20150106161537057_TEST-R0_met.fits;0.412362;26481.4;1.11932;0.170667
20150106161502838_TEST-R0_snap.fits;0.836018;26545.9;0.678803;0
20150106161602827_TEST-R0_met.fits;0.745943;26502;3.1261;0.256
20150106161602913_TEST-R0_snap.fits;0.738701;26496.1;0.719375;0
20150106161704609_TEST-R0_met.fits;0.701481;26493.2;1.8099;0.0853333
20150106161734561_TEST-R0_met.fits;0.91181;26484.4;2.61487;0.0853333
20150106161750091_TEST-R0_met.fits;0.62674;26507.8;1.28433;0.170667
20150106161702987_TEST-R0_snap.fits;0.725905;26487.3;0.681587;0
20150106161817398_TEST-R0_met.fits;0.676419;26504.9;1.60272;0.0853333
20150106161803062_TEST-R0_snap.fits;0.619108;26449.2;0.810711;0
20150106161926177_TEST-R0_met.fits;0.421291;26496.1;0.90383;0.0853333
20150106161903137_TEST-R0_snap.fits;0.599702;26551.8;0.741517;0
20150106162003211_TEST-R0_snap.fits;0.720018;26592.8;0.746706;0
20150106162129057_TEST-R0_met.fits;0.903773;26496.1;1.98145;0.0853333
20150106162144331_TEST-R0_met.fits;0.701624;26496.1;1.58241;0.0853333
20150106162103286_TEST-R0_snap.fits;0.539041;26569.3;0.652165;0
20150106162203361_TEST-R0_snap.fits;0.586214;26525.4;0.569765;0
20150106162328950_TEST-R0_met.fits;0.641049;26504.9;1.34805;0.512
20150106162356769_TEST-R0_met.fits;0.467552;26519.5;0.981705;0.0853333
20150106162303435_TEST-R0_snap.fits;0.715189;26502;0.493564;0
20150106162403510_TEST-R0_snap.fits;0.822265;26475.6;0.592317;0
20150106162503585_TEST-R0_snap.fits;0.571993;26578.1;0.742706;0
20150106162634891_TEST-R0_met.fits;0.633026;26481.4;1.84465;0.170667
20150106162648801_TEST-R0_met.fits;0.506617;26595.7;3.05529;0.426667
20150106162603659_TEST-R0_snap.fits;0.694059;26537.1;0.691492;0
20150106162752545_TEST-R0_met.fits;0.648555;26490.2;3.55555;1.792
20150106162703734_TEST-R0_snap.fits;0.765743;26586.9;0.724499;0
20150106162803809_TEST-R0_met.fits;0.485491;26531.2;1.0003;0.0853333
20150106162803809_TEST-R0_snap.fits;0.760511;26475.6;0.795958;0
20150106162917963_TEST-R0_met.fits;0.469856;26437.5;0.9635;0.0853333
20150106162903883_TEST-R0_snap.fits;0.672545;26417;0.677892;0
20150106163003958_TEST-R0_snap.fits;0.745314;26516.6;0.867134;0
20150106163104033_TEST-R0_snap.fits;0.749187;26584;0.796944;0
20150106163251894_TEST-R0_met.fits;0.477532;26493.2;1.29295;0.0853333
20150106163204107_TEST-R0_snap.fits;1.06593;26455.1;0.713297;0
20150106163301451_TEST-R0_met.fits;0.671603;26490.2;1.45344;0.0853333
20150106163312886_TEST-R0_met.fits;0.629089;26502;1.52993;0.0853333
20150106163304182_TEST-R0_snap.fits;0.735906;26528.3;0.558585;0
20150106163426785_TEST-R0_met.fits;0.46113;26586.9;1.07126;0.0853333
20150106163404257_TEST-R0_snap.fits;0.487332;26399.4;0.615053;0
20150106163524385_TEST-R0_met.fits;0.55222;26551.8;1.13258;0.0853333
20150106163504331_TEST-R0_snap.fits;0.700804;26458;0.629263;0
20150106163606283_TEST-R0_met.fits;0.466591;26551.8;1.19242;0.0853333
20150106163613878_TEST-R0_met.fits;0.666303;26484.4;2.03998;0.0853333
20150106163639137_TEST-R0_met.fits;0.534463;26504.9;1.16337;0.170667
20150106163650998_TEST-R0_met.fits;0.54264;26496.1;1.28616;0.0853333
20150106163604406_TEST-R0_snap.fits;0.675036;26560.5;0.734106;0
20150106163704481_TEST-R0_snap.fits;0.700103;26466.8;0.53149;0
20150106163833227_TEST-R0_met.fits;0.524689;26504.9;9.59709;0.170667
20150106163804555_TEST-R0_snap.fits;0.720351;26431.6;0.692367;0
20150106163927243_TEST-R0_met.fits;0.769922;26507.8;2.94785;0.170667
20150106163955659_TEST-R0_met.fits;0.431113;26531.2;0.896984;0.0853333
20150106163904630_TEST-R0_snap.fits;0.64362;26399.4;0.660344;0
20150106164012129_TEST-R0_met.fits;0.615035;26499;1.28959;0.0853333
20150106164004705_TEST-R0_snap.fits;0.54113;26469.7;0.618457;0
20150106164105718_TEST-R0_met.fits;0.450675;26463.9;1.06148;0.0853333
20150106164200246_TEST-R0_met.fits;0.619566;26507.8;1.93765;0.256
20150106164104779_TEST-R0_snap.fits;0.655973;26510.7;0.623615;0
20150106164232587_TEST-R0_met.fits;0.554733;26499;1.38647;0.0853333
20150106164251019_TEST-R0_met.fits;0.629296;26481.4;5.36651;0.170667
20150106164204854_TEST-R0_snap.fits;0.588566;26545.9;0.636365;0
20150106164304929_TEST-R0_snap.fits;0.646032;26484.4;0.594781;0
20150106164454667_TEST-R0_met.fits;0.582344;26519.5;1.49554;0.170667
20150106164405003_TEST-R0_snap.fits;0.530104;26475.6;0.835841;0
20150106164503371_TEST-R0_met.fits;0.74695;26507.8;1.85602;0.341333
20150106164512929_TEST-R0_met.fits;0.57549;26543;1.42702;0.426667
20150106164532385_TEST-R0_met.fits;0.444907;26496.1;0.95804;0.0853333
20150106164505078_TEST-R0_snap.fits;0.512719;26455.1;0.909457;0
20150106164613003_TEST-R0_met.fits;0.450838;26507.8;0.909339;0.0853333
20150106164630411_TEST-R0_met.fits;0.432094;26531.2;0.911097;0.0853333
20150106164605153_TEST-R0_snap.fits;0.923295;26443.4;0.553026;0
20150106164705227_TEST-R0_snap.fits;0.672579;26411.1;0.833781;0
20150106164811702_TEST-R0_met.fits;0.539213;26399.4;1.08459;0.0853333
20150106164805302_TEST-R0_snap.fits;0.569135;26543;0.605979;0
20150106164905377_TEST-R0_snap.fits;0.767847;26572.3;0.5694;0
20150106165004513_TEST-R0_met.fits;0.428379;26449.2;0.920097;0.0853333
20150106165029515_TEST-R0_met.fits;0.661442;26496.1;1.58104;0.0853333
20150106165055969_TEST-R0_met.fits;0.390818;26469.7;0.939604;0.0853333
20150106165005451_TEST-R0_snap.fits;0.686304;26417;0.568222;0
20150106165150155_TEST-R0_met.fits;0.440855;26405.3;1.00625;0.0853333
20150106165105526_TEST-R0_snap.fits;0.748071;26411.1;0.626008;0
20150106165214049_TEST-R0_met.fits;0.516897;26399.4;1.07244;0.0853333
20150106165205601_TEST-R0_snap.fits;0.60255;26557.6;0.42736;0
20150106165353889_TEST-R0_met.fits;0.490766;26460.9;0.982947;0.0853333
20150106165358326_TEST-R0_met.fits;0.357017;26563.5;0.927124;0.0853333
20150106165305675_TEST-R0_snap.fits;0.706961;26428.7;0.731494;0
20150106165405750_TEST-R0_snap.fits;0.728959;26513.7;0.768405;0
20150106165546102_TEST-R0_met.fits;0.715224;26504.9;2.38732;0.426667
20150106165505825_TEST-R0_snap.fits;0.613196;26399.4;0.643893;0
20150106165605899_TEST-R0_snap.fits;0.727581;26446.3;0.680989;0
20150106165744630_TEST-R0_met.fits;0.724495;26496.1;1.50081;0.0853333
20150106165800758_TEST-R0_met.fits;0.431765;26431.6;0.888413;0.0853333
20150106165705974_TEST-R0_snap.fits;0.617357;26425.8;0.596677;0
20150106165826785_TEST-R0_met.fits;0.710844;26504.9;2.87061;0.0853333
20150106165806049_TEST-R0_snap.fits;0.861308;26466.8;0.735629;0
20150106165906123_TEST-R0_snap.fits;0.447548;26443.4;0.667107;0
