# file name; noise; peak f.; mag.; duration
20150106225958177_TEST-R0_met.fits;0.871209;26490.2;14.0778;0.256
20150106230057313_TEST-R0_met.fits;0.865818;26537.1;1.88535;0.170667
20150106230033078_TEST-R0_snap.fits;0.614311;26592.8;0.654168;0
20150106230139723_TEST-R0_met.fits;0.576804;26481.4;1.20309;0.0853333
20150106230217441_TEST-R0_met.fits;0.550282;26560.5;1.7012;0.0853333
20150106230222646_TEST-R0_met.fits;0.437674;26525.4;0.885992;0.0853333
20150106230133153_TEST-R0_snap.fits;0.922219;26557.6;0.839347;0
20150106230300619_TEST-R0_met.fits;0.604165;26446.3;1.6525;1.10933
20150106230233227_TEST-R0_snap.fits;0.736549;26504.9;0.784786;0
20150106230333302_TEST-R0_snap.fits;0.669582;26534.2;0.895729;0
20150106230433377_TEST-R0_met.fits;0.469554;26595.7;0.985673;0.0853333
20150106230448822_TEST-R0_met.fits;0.6614;26557.6;2.14682;1.62133
20150106230507766_TEST-R0_met.fits;0.698182;26513.7;1.51924;0.853333
20150106230433377_TEST-R0_snap.fits;1.01904;26575.2;0.68378;0
20150106230533451_TEST-R0_snap.fits;0.651975;26525.4;0.702096;0
20150106230642486_TEST-R0_met.fits;0.597174;26405.3;1.23735;0.0853333
20150106230633526_TEST-R0_snap.fits;0.607444;26399.4;0.766582;0
20150106230743499_TEST-R0_met.fits;0.775154;26499;2.72491;0.256
20150106230745974_TEST-R0_met.fits;0.55546;26534.2;1.19695;0.0853333
20150106230802955_TEST-R0_met.fits;0.542247;26428.7;1.13763;0.0853333
20150106230824203_TEST-R0_met.fits;0.672215;26478.5;3.3906;0.170667
20150106230733601_TEST-R0_snap.fits;0.772879;26443.4;0.643025;0
20150106230833675_TEST-R0_snap.fits;1.09434;26545.9;0.646042;0
20150106230933750_TEST-R0_snap.fits;0.752472;26540;0.72588;0
20150106231033825_TEST-R0_snap.fits;0.620179;26534.2;0.696428;0
20150106231204449_TEST-R0_met.fits;0.590273;26402.3;1.20255;0.0853333
20150106231209398_TEST-R0_met.fits;0.633634;26525.4;1.916;0.256
20150106231219041_TEST-R0_met.fits;0.713186;26481.4;8.24441;0.170667
20150106231230134_TEST-R0_met.fits;0.642871;26528.3;1.45729;0.0853333
20150106231133899_TEST-R0_snap.fits;0.63752;26548.8;0.693248;0
20150106231233974_TEST-R0_snap.fits;0.707195;26460.9;0.709281;0
20150106231412107_TEST-R0_met.fits;0.945297;26525.4;2.64803;0.0853333
20150106231422177_TEST-R0_met.fits;0.606664;26490.2;1.23956;0.170667
20150106231334049_TEST-R0_snap.fits;0.725329;26569.3;1.07405;0
20150106231441291_TEST-R0_met.fits;0.620176;26399.4;1.40332;0.0853333
20150106231449483_TEST-R0_met.fits;0.670235;26490.2;1.84177;0.0853333
20150106231515510_TEST-R0_met.fits;0.741666;26475.6;1.90642;0.0853333
20150106231434123_TEST-R0_snap.fits;0.927633;26537.1;0.77837;0
20150106231535222_TEST-R0_met.fits;0.633135;26499;1.64367;0.170667
20150106231534198_TEST-R0_snap.fits;0.687024;26507.8;0.672652;0
20150106231658337_TEST-R0_met.fits;0.848845;26519.5;1.78973;0.0853333
20150106231703030_TEST-R0_met.fits;0.486659;26560.5;1.14738;0.0853333
20150106231713185_TEST-R0_met.fits;0.809418;26484.4;1.95008;1.70667
20150106231634273_TEST-R0_snap.fits;0.615555;26595.7;0.619469;0
20150106231802507_TEST-R0_met.fits;0.607229;26499;2.21926;0.170667
20150106231734347_TEST-R0_snap.fits;0.733895;26543;0.980533;0
20150106231850209_TEST-R0_met.fits;0.861705;26478.5;1.76083;0.0853333
20150106231834422_TEST-R0_snap.fits;0.639114;26595.7;0.935806;0
20150106231934497_TEST-R0_snap.fits;0.546354;26484.4;0.706052;0
20150106232115702_TEST-R0_met.fits;0.600487;26446.3;1.24245;0.0853333
20150106232120566_TEST-R0_met.fits;0.556311;26516.6;1.11882;0.0853333
20150106232034571_TEST-R0_snap.fits;0.720475;26425.8;0.619313;0
20150106232140790_TEST-R0_met.fits;0.531834;26414.1;1.07493;0.0853333
20150106232134646_TEST-R0_snap.fits;0.599152;26499;0.74772;0
20150106232234721_TEST-R0_snap.fits;0.703113;26563.5;0.672613;0
20150106232409185_TEST-R0_met.fits;0.676251;26504.9;3.3092;0.341333
20150106232334795_TEST-R0_snap.fits;0.801545;26516.6;0.724128;0
20150106232450998_TEST-R0_met.fits;0.788188;26513.7;2.20133;0.0853333
20150106232434870_TEST-R0_snap.fits;0.919855;26584;0.710035;0
20150106232539467_TEST-R0_met.fits;0.770632;26516.6;2.81081;0.170667
20150106232613259_TEST-R0_met.fits;0.765086;26490.2;3.94715;0.170667
20150106232534945_TEST-R0_snap.fits;1.0774;26548.8;0.792119;0
20150106232631521_TEST-R0_met.fits;0.617076;26525.4;1.64042;0.0853333
20150106232636385_TEST-R0_met.fits;0.830541;26502;3.57073;0.256
20150106232728267_TEST-R0_met.fits;0.563482;26484.4;2.29594;0.170667
20150106232635019_TEST-R0_snap.fits;0.745251;26402.3;0.819148;0
20150106232735094_TEST-R0_snap.fits;0.984449;26493.2;0.695384;0
20150106232835425_TEST-R0_met.fits;0.757775;26519.5;1.67073;0.426667
20150106232835169_TEST-R0_snap.fits;0.588923;26425.8;0.555288;0
20150106232935243_TEST-R0_snap.fits;0.720748;26452.1;0.678147;0
20150106233057675_TEST-R0_met.fits;0.63576;26569.3;1.27327;0.0853333
20150106233035318_TEST-R0_snap.fits;0.824277;26507.8;0.849312;0
20150106233148534_TEST-R0_met.fits;0.396806;26431.6;0.921426;0.0853333
20150106233225995_TEST-R0_met.fits;0.871264;26504.9;2.94538;0.170667
20150106233135393_TEST-R0_snap.fits;0.77118;26507.8;1.0025;0
20150106233235467_TEST-R0_snap.fits;0.6488;26595.7;1.07494;0
20150106233339723_TEST-R0_met.fits;0.724588;26484.4;1.94174;0.0853333
20150106233424865_TEST-R0_met.fits;0.532259;26551.8;1.21048;0.0853333
20150106233335542_TEST-R0_snap.fits;0.865937;26507.8;0.895879;0
20150106233439713_TEST-R0_met.fits;0.657979;26507.8;1.65812;0.0853333
20150106233435617_TEST-R0_snap.fits;0.780732;26563.5;0.75611;0
20150106233605899_TEST-R0_met.fits;0.477868;26469.7;1.001;0.0853333
20150106233535691_TEST-R0_snap.fits;0.808621;26425.8;0.719494;0
20150106233645238_TEST-R0_met.fits;0.640066;26566.4;1.28621;0.0853333
20150106233635766_TEST-R0_snap.fits;0.651936;26499;0.709573;0
20150106233830113_TEST-R0_met.fits;0.715392;26507.8;1.46575;0.170667
20150106233735841_TEST-R0_snap.fits;0.588941;26540;1.07738;0
20150106233835915_TEST-R0_snap.fits;0.817882;26519.5;0.651366;0
20150106233935051_TEST-R0_met.fits;0.472602;26455.1;1.0468;0.0853333
20150106234014390_TEST-R0_met.fits;0.591775;26487.3;2.39133;0.0853333
20150106233935990_TEST-R0_snap.fits;0.882685;26540;0.665853;0
20150106234035723_TEST-R0_met.fits;0.469835;26581.1;0.962337;0.0853333
20150106234118817_TEST-R0_met.fits;0.781972;26460.9;10.968;0.170667
20150106234128203_TEST-R0_met.fits;0.679421;26545.9;2.05619;0.256
20150106234036065_TEST-R0_snap.fits;1.05176;26581.1;0.670663;0
20150106234157814_TEST-R0_met.fits;0.652438;26519.5;2.42867;0.170667
20150106234219403_TEST-R0_met.fits;0.78546;26504.9;3.53413;0.170667
20150106234136139_TEST-R0_snap.fits;1.00682;26422.9;0.745694;0
20150106234236214_TEST-R0_snap.fits;0.670991;26586.9;0.687798;0
20150106234336289_TEST-R0_snap.fits;0.627553;26446.3;0.471062;0
20150106234436363_TEST-R0_snap.fits;0.839396;26563.5;0.657017;0
20150106234538657_TEST-R0_met.fits;0.631122;26399.4;6.93538;0.256
20150106234553334_TEST-R0_met.fits;0.697294;26516.6;5.39203;0.170667
20150106234617825_TEST-R0_met.fits;0.474582;26595.7;1.11754;0.0853333
20150106234536438_TEST-R0_snap.fits;0.775089;26504.9;0.443477;0
20150106234656566_TEST-R0_met.fits;0.52534;26531.2;1.14082;0.0853333
20150106234636513_TEST-R0_snap.fits;0.587562;26525.4;0.724532;0
20150106234744438_TEST-R0_met.fits;0.746557;26504.9;2.01815;0.170667
20150106234736587_TEST-R0_snap.fits;0.916267;26490.2;0.88654;0
20150106234835211_TEST-R0_met.fits;0.770119;26475.6;1.95102;1.536
20150106234910027_TEST-R0_met.fits;0.620366;26502;2.27632;0.170667
20150106234836662_TEST-R0_snap.fits;0.630027;26417;0.533769;0
20150106235022987_TEST-R0_met.fits;0.641432;26475.6;1.87703;0.0853333
20150106235028790_TEST-R0_met.fits;0.554429;26449.2;1.13782;0.0853333
20150106234936737_TEST-R0_snap.fits;0.838473;26408.2;0.699238;0
20150106235107958_TEST-R0_met.fits;0.696068;26493.2;2.05358;0.170667
20150106235036811_TEST-R0_snap.fits;0.874062;26510.7;0.809511;0
20150106235136886_TEST-R0_snap.fits;0.706199;26458;0.928142;0
20150106235319542_TEST-R0_met.fits;0.566407;26481.4;2.28249;0.0853333
20150106235236961_TEST-R0_snap.fits;0.726721;26458;0.719262;0
20150106235432843_TEST-R0_met.fits;0.466639;26399.4;0.946295;0.0853333
20150106235337035_TEST-R0_snap.fits;0.795525;26490.2;0.566092;0
20150106235440438_TEST-R0_met.fits;0.507893;26475.6;1.02388;0.0853333
20150106235514657_TEST-R0_met.fits;0.503646;26528.3;1.04888;0.0853333
20150106235437110_TEST-R0_snap.fits;0.971295;26528.3;0.782493;0
20150106235611659_TEST-R0_met.fits;0.563003;26490.2;1.6097;0.0853333
20150106235537185_TEST-R0_snap.fits;0.724951;26516.6;0.692662;0
20150106235700129_TEST-R0_met.fits;0.420405;26443.4;0.864294;0.0853333
20150106235715659_TEST-R0_met.fits;0.715494;26490.2;2.50413;0.0853333
20150106235637259_TEST-R0_snap.fits;0.804788;26414.1;0.639205;0
20150106235807371_TEST-R0_met.fits;0.74058;26490.2;3.31719;0.170667
20150106235810699_TEST-R0_met.fits;0.580437;26466.8;1.17214;0.0853333
20150106235832118_TEST-R0_met.fits;0.557271;26475.6;1.78515;0.0853333
20150106235737334_TEST-R0_snap.fits;0.709981;26452.1;0.857088;0
20150106235843126_TEST-R0_met.fits;0.645409;26510.7;1.33888;0.170667
20150106235853878_TEST-R0_met.fits;0.606224;26484.4;1.22596;0.0853333
20150106235837409_TEST-R0_snap.fits;0.773172;26449.2;0.629305;0
20150106235934753_TEST-R0_met.fits;0.7767;26496.1;1.82531;0.170667
20150106235950454_TEST-R0_met.fits;0.462917;26551.8;0.949243;0.0853333
20150106235937483_TEST-R0_snap.fits;0.633294;26431.6;0.670818;0
