#timestamp,LO_Frequency 
1420560015.2,286047002.7
1420560035.1,286046996.3
1420560055.1,286046997.1
1420560056.0,286046997.1
1420560075.9,286047003.5
1420560095.8,286047005.6
1420560115.8,286046997.5
1420560135.7,286046999.0
1420560155.6,286046999.9
1420560175.6,286047000.6
1420560195.5,286046997.0
1420560215.4,286046999.3
1420560235.4,286047000.8
1420560255.3,286047000.0
1420560275.2,286046998.1
1420560295.2,286047001.6
1420560315.1,286047001.4
1420560335.0,286047003.4
1420560336.0,286047003.4
1420560355.9,286046996.0
1420560375.8,286046996.7
1420560395.7,286047000.8
1420560415.7,286046996.6
1420560435.6,286046998.7
1420560455.6,286047004.4
1420560475.5,286046998.5
1420560495.4,286047003.8
1420560515.4,286047002.0
1420560535.3,286046998.8
1420560555.2,286046998.8
1420560575.2,286047000.8
1420560595.1,286046998.9
1420560615.0,286046999.8
1420560615.9,286046999.8
1420560635.9,286047005.2
1420560655.8,286047000.8
1420560675.7,286046999.0
1420560695.7,286046996.5
1420560715.6,286047001.9
1420560735.5,286047001.6
1420560755.5,286047004.2
1420560775.4,286046997.9
1420560795.4,286046994.8
1420560815.3,286046996.9
1420560835.2,286047002.4
1420560855.2,286046996.9
1420560875.1,286047004.7
1420560895.0,286046999.7
1420560896.0,286046999.7
1420560915.9,286047001.0
1420560935.8,286046998.8
1420560955.8,286047001.0
1420560975.7,286047000.6
1420560995.6,286047001.7
1420561015.6,286047003.2
1420561035.5,286046998.1
1420561055.4,286046995.0
1420561075.4,286047002.0
1420561095.3,286047000.3
1420561115.2,286047001.9
1420561135.2,286046998.6
1420561155.1,286047000.4
1420561175.0,286047004.4
1420561176.0,286047004.4
1420561195.9,286046992.4
1420561215.8,286046996.7
1420561235.8,286047002.3
1420561255.7,286046999.3
1420561275.7,286047003.7
1420561295.6,286047000.9
1420561315.5,286046996.4
1420561335.5,286047000.5
1420561355.4,286046998.2
1420561375.3,286047000.7
1420561395.3,286046997.2
1420561415.2,286046996.5
1420561435.1,286047006.1
1420561455.1,286047002.1
1420561456.0,286047002.1
1420561475.0,286046997.3
1420561475.9,286046997.3
1420561495.9,286047006.9
1420561515.8,286046993.7
1420561535.7,286047005.2
1420561555.7,286046997.2
1420561575.6,286047000.6
1420561595.5,286046998.4
1420561615.5,286047000.5
1420561635.4,286047003.7
1420561655.3,286047000.5
1420561675.3,286047003.2
1420561695.2,286047000.3
1420561715.1,286046997.7
1420561735.1,286046996.6
1420561755.0,286046997.3
1420561755.9,286046997.3
1420561775.9,286047004.5
1420561795.8,286047006.0
1420561815.7,286046999.8
1420561835.7,286046997.6
1420561855.6,286046998.9
1420561875.5,286046996.5
1420561895.5,286047007.0
1420561915.4,286046999.0
1420561935.3,286047002.3
1420561955.3,286046997.4
1420561975.2,286046999.5
1420561995.1,286047004.1
1420562015.1,286046997.6
1420562016.0,286046997.6
1420562035.0,286047000.9
1420562035.9,286047000.9
1420562055.9,286046998.4
1420562075.8,286046999.1
1420562095.7,286047000.0
1420562115.7,286047005.7
1420562135.6,286047000.0
1420562155.5,286047001.2
1420562175.5,286046995.0
1420562195.4,286047000.5
1420562215.3,286046998.8
1420562235.3,286047000.5
1420562255.2,286046998.2
1420562275.2,286046997.4
1420562295.1,286047000.6
1420562315.0,286047002.3
1420562315.9,286047002.3
1420562335.9,286046996.5
1420562355.8,286047000.6
1420562375.7,286046996.5
1420562395.7,286047000.7
1420562415.6,286047005.2
1420562435.5,286047001.4
1420562455.5,286046999.3
1420562475.4,286046997.0
1420562495.3,286047003.1
1420562515.3,286047000.1
1420562535.2,286046999.3
1420562555.1,286046995.4
1420562575.1,286047001.4
1420562576.0,286047001.4
1420562595.0,286047002.1
1420562595.9,286047002.1
1420562615.9,286046996.2
1420562635.8,286047002.4
1420562655.7,286046998.2
1420562675.7,286046999.9
1420562695.6,286047000.3
1420562715.5,286047004.2
1420562735.5,286047000.2
1420562755.4,286046997.6
1420562775.4,286046996.9
1420562795.3,286047001.3
1420562815.2,286047008.0
1420562835.2,286047001.9
1420562855.1,286047002.7
1420562875.0,286047001.1
1420562875.9,286047001.1
1420562895.9,286046995.8
1420562915.8,286046997.5
1420562935.8,286046999.6
1420562955.7,286046999.2
1420562975.6,286046998.5
1420562995.6,286047002.8
1420563015.5,286046998.4
1420563035.4,286046999.7
1420563055.4,286047001.7
1420563075.3,286047002.1
1420563095.3,286046999.6
1420563115.2,286046999.2
1420563135.1,286047002.1
1420563155.1,286046997.9
1420563156.0,286046997.9
1420563175.0,286047000.1
1420563175.9,286047000.1
1420563195.9,286047000.5
1420563215.8,286046998.5
1420563235.7,286047005.6
1420563255.7,286046999.4
1420563275.6,286047000.0
1420563295.5,286047002.6
1420563315.5,286047000.3
1420563335.4,286046999.1
1420563355.3,286046999.4
1420563375.3,286046999.9
1420563395.2,286046998.6
1420563415.2,286047002.6
1420563435.1,286046997.1
1420563436.0,286046997.1
1420563455.0,286047001.3
1420563455.9,286047001.3
1420563475.9,286046998.6
1420563495.8,286047004.4
1420563515.7,286046995.2
1420563535.7,286046998.8
1420563555.6,286047002.8
1420563575.6,286046999.3
1420563595.5,286047000.8
