# file name; noise; peak f.; mag.; duration
20210804195515974_SVAKOV-R12_met.fits;3.06747;26497.6;7.30182;0.170667
20210804200050139_SVAKOV-R12_met.fits;2.35518;26449.2;5.3411;0.170667
20210804200053382_SVAKOV-R12_snap.fits;2.45875;26449.2;2.07167;0
20210804200150043_SVAKOV-R12_met.fits;2.19905;26471.2;11.2092;0.341333
20210804200218032_SVAKOV-R12_met.fits;2.22938;26493.2;6.55529;0.170667
20210804200153456_SVAKOV-R12_snap.fits;2.4842;26449.2;3.3659;0
20210804200253531_SVAKOV-R12_snap.fits;2.31614;26449.2;3.0555;0
20210804200353606_SVAKOV-R12_snap.fits;2.09469;26496.1;1.91516;0
20210804200453680_SVAKOV-R12_snap.fits;2.43424;26543;1.92256;0
20210804200553755_SVAKOV-R12_snap.fits;2.43943;26458;3.23011;0
20210804200749467_SVAKOV-R12_met.fits;1.97783;26510.7;4.06838;0.170667
20210804200653830_SVAKOV-R12_snap.fits;2.43523;26494.6;2.16897;0
20210804200753904_SVAKOV-R12_snap.fits;2.86004;26522.5;2.32302;0
20210804200927259_SVAKOV-R12_met.fits;2.07756;26496.1;11.6083;0.341333
20210804200853979_SVAKOV-R12_snap.fits;2.47018;26449.2;2.82924;0
20210804201031088_SVAKOV-R12_met.fits;2.65952;26494.6;5.39509;0.170667
20210804200954054_SVAKOV-R12_snap.fits;2.3897;26488.8;2.86544;0
20210804201054128_SVAKOV-R12_snap.fits;2.38052;26449.2;3.87389;0
20210804201154203_SVAKOV-R12_snap.fits;2.12317;26449.2;2.95811;0
20210804201254278_SVAKOV-R12_snap.fits;2.21881;26494.6;3.48449;0
20210804201359131_SVAKOV-R12_met.fits;1.70085;26480;9.23354;0.341333
20210804201354352_SVAKOV-R12_snap.fits;2.70259;26499;3.48467;0
20210804201515760_SVAKOV-R12_met.fits;2.45973;26503.4;5.98517;0.170667
20210804201454427_SVAKOV-R12_snap.fits;2.39149;26503.4;2.97054;0
20210804201554502_SVAKOV-R12_snap.fits;2.56187;26458;2.58017;0
20210804201703280_SVAKOV-R12_met.fits;2.74591;26510.7;8.1833;0.341333
20210804201654576_SVAKOV-R12_snap.fits;2.41203;26490.2;1.83883;0
20210804201754651_SVAKOV-R12_snap.fits;2.73805;26534.2;2.20743;0
20210804201854726_SVAKOV-R12_snap.fits;2.75751;26540;2.04782;0
20210804201954800_SVAKOV-R12_snap.fits;2.68593;26543;2.28395;0
20210804202117574_SVAKOV-R12_met.fits;2.55301;26496.1;10.6981;0.170667
20210804202054875_SVAKOV-R12_snap.fits;2.68544;26449.2;3.14377;0
20210804202154950_SVAKOV-R12_snap.fits;2.66843;26449.2;2.56504;0
20210804202321819_SVAKOV-R12_met.fits;2.65588;26503.4;5.37084;0.341333
20210804202327451_SVAKOV-R12_met.fits;2.62316;26482.9;5.25286;0.170667
20210804202255024_SVAKOV-R12_snap.fits;1.98813;26449.2;2.67647;0
20210804202404486_SVAKOV-R12_met.fits;2.46746;26482.9;4.95905;0.170667
20210804202355099_SVAKOV-R12_snap.fits;2.5148;26534.2;2.92677;0
20210804202533915_SVAKOV-R12_met.fits;3.02187;26499;11.7028;0.170667
20210804202455174_SVAKOV-R12_snap.fits;2.34453;26449.2;2.69462;0
20210804202555248_SVAKOV-R12_snap.fits;2.64741;26449.2;3.36815;0
20210804202654128_SVAKOV-R12_met.fits;3.1312;26513.7;8.49793;0.341333
20210804202700102_SVAKOV-R12_met.fits;2.27783;26488.8;4.88496;0.170667
20210804202741915_SVAKOV-R12_met.fits;2.19612;26496.1;5.14446;0.341333
20210804202655323_SVAKOV-R12_snap.fits;2.20688;26449.2;2.14329;0
20210804202757275_SVAKOV-R12_met.fits;2.70768;26490.2;12.5727;0.170667
20210804202755398_SVAKOV-R12_snap.fits;2.7518;26475.6;2.16301;0
20210804202918171_SVAKOV-R12_met.fits;2.2249;26509.3;7.86921;0.341333
20210804202855472_SVAKOV-R12_snap.fits;2.613;26449.2;2.27447;0
20210804202955547_SVAKOV-R12_snap.fits;2.53035;26497.6;2.31585;0
20210804203055622_SVAKOV-R12_snap.fits;2.72503;26463.9;2.83099;0
20210804203222320_SVAKOV-R12_met.fits;2.7174;26515.1;7.55318;0.341333
20210804203155696_SVAKOV-R12_snap.fits;2.84891;26540;2.47592;0
20210804203255771_SVAKOV-R12_snap.fits;2.4782;26449.2;3.08196;0
20210804203356187_SVAKOV-R12_met.fits;2.36238;26504.9;7.80623;0.341333
20210804203355846_SVAKOV-R12_snap.fits;2.34918;26458;2.32144;0
20210804203455920_SVAKOV-R12_snap.fits;1.6991;26466.8;2.22314;0
20210804203555995_SVAKOV-R12_snap.fits;2.86776;26543;2.52941;0
20210804203727302_SVAKOV-R12_met.fits;2.17137;26472.7;5.47579;0.170667
20210804203731398_SVAKOV-R12_met.fits;2.30529;26503.4;17.3155;0.512
20210804203656070_SVAKOV-R12_snap.fits;2.70121;26480;2.30932;0
20210804203851270_SVAKOV-R12_met.fits;2.1401;26478.5;5.10204;0.853333
20210804203756144_SVAKOV-R12_snap.fits;2.12537;26449.2;3.06638;0
20210804203856219_SVAKOV-R12_snap.fits;2.61525;26449.2;2.3211;0
20210804203956294_SVAKOV-R12_snap.fits;2.18871;26487.3;1.78177;0
20210804204103195_SVAKOV-R12_met.fits;2.13209;26487.3;4.86449;0.170667
20210804204149275_SVAKOV-R12_met.fits;2.62263;26507.8;20.8075;0.512
20210804204056368_SVAKOV-R12_snap.fits;2.01289;26449.2;2.2914;0
20210804204156443_SVAKOV-R12_snap.fits;2.07547;26449.2;2.87724;0
20210804204256518_SVAKOV-R12_snap.fits;2.59676;26452.1;2.58858;0
20210804204448987_SVAKOV-R12_met.fits;2.51833;26504.9;10.2181;0.170667
20210804204356592_SVAKOV-R12_snap.fits;2.23555;26534.2;1.99613;0
20210804204508443_SVAKOV-R12_met.fits;1.52153;26481.4;3.04889;0.341333
20210804204518683_SVAKOV-R12_met.fits;1.76403;26512.2;15.4105;0.512
20210804204456667_SVAKOV-R12_snap.fits;2.51795;26458;2.45433;0
20210804204649648_SVAKOV-R12_met.fits;2.19774;26469.7;11.5232;0.341333
20210804204556742_SVAKOV-R12_snap.fits;1.98687;26509.3;1.36995;0
20210804204656816_SVAKOV-R12_snap.fits;2.47795;26538.6;1.56805;0
20210804204757403_SVAKOV-R12_met.fits;2.61569;26480;5.48319;0.341333
20210804204756891_SVAKOV-R12_snap.fits;2.27341;26504.9;1.65305;0
20210804204951920_SVAKOV-R12_met.fits;1.87415;26500.5;5.02568;0.170667
20210804204856966_SVAKOV-R12_snap.fits;1.54352;26458;2.48152;0
20210804205042608_SVAKOV-R12_met.fits;2.47441;26449.2;5.2557;0.170667
20210804204957040_SVAKOV-R12_snap.fits;2.62445;26490.2;3.06226;0
20210804205057115_SVAKOV-R12_snap.fits;2.76197;26459.5;2.77294;0
20210804205157190_SVAKOV-R12_snap.fits;2.75292;26449.2;3.32886;0
20210804205257606_SVAKOV-R12_met.fits;1.98821;26449.2;4.06669;0.170667
20210804205257264_SVAKOV-R12_snap.fits;2.96052;26477.1;3.12704;0
20210804205357339_SVAKOV-R12_snap.fits;2.07881;26449.2;2.18355;0
20210804205457414_SVAKOV-R12_snap.fits;1.62777;26450.7;2.93319;0
20210804205557488_SVAKOV-R12_snap.fits;1.7704;26450.7;2.84556;0
20210804205657563_SVAKOV-R12_snap.fits;3.07292;26452.1;2.88548;0
20210804205757638_SVAKOV-R12_snap.fits;2.75936;26450.7;3.95505;0
20210804205857712_SVAKOV-R12_snap.fits;3.38444;26450.7;3.11703;0
20210804205957787_SVAKOV-R12_snap.fits;2.99777;26450.7;3.46244;0
