# file name; noise; peak f.; mag.; duration
20210804085423451_SVAKOV-R12_met.fits;2.96497;26496.1;6.49669;0.170667
20210804085440176_SVAKOV-R12_met.fits;2.24781;26472.7;4.54415;0.170667
20210804085817435_SVAKOV-R12_met.fits;2.78083;26477.1;6.67616;0.512
20210804085838086_SVAKOV-R12_met.fits;2.68153;26496.1;9.51192;0.170667
20210804085852934_SVAKOV-R12_met.fits;2.30309;26532.7;5.41131;0.512
20210804090006491_SVAKOV-R12_met.fits;2.44874;26482.9;8.11218;0.170667
20210804090004102_SVAKOV-R12_snap.fits;2.61257;26459.5;2.69675;0
20210804090104176_SVAKOV-R12_snap.fits;2.47585;26462.4;1.85931;0
20210804090204251_SVAKOV-R12_snap.fits;2.84609;26460.9;2.36712;0
20210804090348187_SVAKOV-R12_met.fits;2.95259;26544.4;7.15246;0.170667
20210804090304326_SVAKOV-R12_snap.fits;3.08243;26460.9;2.82094;0
20210804090404400_SVAKOV-R12_snap.fits;2.58819;26462.4;2.81365;0
20210804090504475_SVAKOV-R12_snap.fits;3.0337;26460.9;2.7761;0
20210804090604550_SVAKOV-R12_snap.fits;2.51385;26460.9;2.43079;0
20210804090707184_SVAKOV-R12_met.fits;2.41722;26485.8;6.80067;0.170667
20210804090736880_SVAKOV-R12_met.fits;3.1802;26484.4;8.88863;0.170667
20210804090704624_SVAKOV-R12_snap.fits;3.35883;26465.3;2.85608;0
20210804090806235_SVAKOV-R12_met.fits;2.96949;26491.7;6.50559;0.170667
20210804090858630_SVAKOV-R12_met.fits;2.73937;26502;6.92676;0.170667
20210804090804699_SVAKOV-R12_snap.fits;2.79021;26521;2.03704;0
20210804090915014_SVAKOV-R12_met.fits;2.90088;26513.7;5.96587;0.170667
20210804090904774_SVAKOV-R12_snap.fits;2.89745;26465.3;2.67777;0
20210804091004848_SVAKOV-R12_snap.fits;3.33404;26466.8;2.88267;0
20210804091148443_SVAKOV-R12_met.fits;2.14619;26503.4;8.44305;0.512
20210804091104923_SVAKOV-R12_snap.fits;2.85885;26468.3;1.95372;0
20210804091204998_SVAKOV-R12_snap.fits;2.18999;26466.8;2.0789;0
20210804091317019_SVAKOV-R12_met.fits;1.83847;26504.9;5.45226;0.170667
20210804091305072_SVAKOV-R12_snap.fits;2.93839;26475.6;2.95615;0
20210804091442523_SVAKOV-R12_met.fits;1.93156;26503.4;7.55133;0.512
20210804091405147_SVAKOV-R12_snap.fits;2.15131;26465.3;2.01013;0
20210804091524848_SVAKOV-R12_met.fits;2.39962;26487.3;23.2972;0.682667
20210804091505222_SVAKOV-R12_snap.fits;2.69192;26462.4;2.64361;0
20210804091605296_SVAKOV-R12_snap.fits;3.22679;26462.4;2.4219;0
20210804091705371_SVAKOV-R12_snap.fits;3.09959;26460.9;2.86075;0
20210804091901254_SVAKOV-R12_met.fits;2.58283;26506.3;11.6642;0.170667
20210804091805446_SVAKOV-R12_snap.fits;3.03501;26460.9;3.13264;0
20210804091905350_SVAKOV-R12_met.fits;3.24674;26488.8;8.16969;0.341333
20210804091924464_SVAKOV-R12_met.fits;2.44768;26497.6;5.11245;0.170667
20210804091929584_SVAKOV-R12_met.fits;2.60016;26468.3;7.2905;0.341333
20210804091905520_SVAKOV-R12_snap.fits;2.16811;26462.4;2.45871;0
20210804092019078_SVAKOV-R12_met.fits;2.82435;26516.6;8.03451;0.170667
20210804092005595_SVAKOV-R12_snap.fits;2.8648;26460.9;3.11017;0
20210804092105670_SVAKOV-R12_snap.fits;2.73701;26460.9;2.2155;0
20210804092226907_SVAKOV-R12_met.fits;2.62824;26502;6.85196;0.170667
20210804092258480_SVAKOV-R12_met.fits;1.81948;26460.9;3.68985;0.170667
20210804092205744_SVAKOV-R12_snap.fits;3.18403;26462.4;3.4382;0
20210804092320496_SVAKOV-R12_met.fits;3.28618;26481.4;7.54347;0.341333
20210804092305819_SVAKOV-R12_snap.fits;2.82514;26460.9;2.51799;0
20210804092405894_SVAKOV-R12_snap.fits;2.91702;26529.8;2.50104;0
20210804092515014_SVAKOV-R12_met.fits;2.78918;26485.8;7.40643;0.853333
20210804092505968_SVAKOV-R12_snap.fits;2.78834;26460.9;3.15286;0
20210804092605360_SVAKOV-R12_met.fits;2.32111;26460.9;4.65209;0.170667
20210804092606043_SVAKOV-R12_snap.fits;2.74828;26459.5;3.85061;0
20210804092729670_SVAKOV-R12_met.fits;2.6998;26485.8;10.7747;0.170667
20210804092706118_SVAKOV-R12_snap.fits;2.52059;26462.4;2.76666;0
20210804092822576_SVAKOV-R12_met.fits;2.43324;26491.7;6.08893;2.56
20210804092806192_SVAKOV-R12_snap.fits;2.71587;26460.9;2.98881;0
20210804092906267_SVAKOV-R12_snap.fits;2.30415;26460.9;2.06836;0
20210804093025456_SVAKOV-R12_met.fits;2.60479;26516.6;7.93579;14.1653
20210804093006342_SVAKOV-R12_snap.fits;2.43083;26460.9;2.15577;0
20210804093106416_SVAKOV-R12_snap.fits;2.3053;26460.9;2.17402;0
20210804093206491_SVAKOV-R12_snap.fits;2.23965;26459.5;3.65148;0
20210804093306566_SVAKOV-R12_snap.fits;2.17967;26459.5;2.06171;0
20210804093406640_SVAKOV-R12_snap.fits;2.45701;26509.3;2.05079;0
20210804093519174_SVAKOV-R12_met.fits;2.12916;26528.3;10.3003;0.170667
20210804093548016_SVAKOV-R12_met.fits;2.77157;26519.5;9.07111;0.341333
20210804093506715_SVAKOV-R12_snap.fits;3.11772;26460.9;2.14562;0
20210804093611739_SVAKOV-R12_met.fits;2.72979;26484.4;7.21806;0.170667
20210804093606790_SVAKOV-R12_snap.fits;2.88294;26460.9;2.52015;0
20210804093706864_SVAKOV-R12_snap.fits;2.79347;26460.9;2.65388;0
20210804093806939_SVAKOV-R12_snap.fits;2.9852;26460.9;2.21719;0
20210804093928688_SVAKOV-R12_met.fits;2.1123;26462.4;4.63648;0.170667
20210804093907014_SVAKOV-R12_snap.fits;2.72151;26452.1;2.88794;0
20210804094044464_SVAKOV-R12_met.fits;2.5528;26529.8;6.7067;1.87733
20210804094101360_SVAKOV-R12_met.fits;2.3428;26503.4;6.59821;0.341333
20210804094007088_SVAKOV-R12_snap.fits;2.84191;26462.4;3.05944;0
20210804094107163_SVAKOV-R12_snap.fits;2.39831;26463.9;3.34328;0
20210804094223280_SVAKOV-R12_met.fits;2.37284;26510.7;5.28423;0.170667
20210804094207238_SVAKOV-R12_snap.fits;2.64121;26462.4;2.97802;0
20210804094307312_SVAKOV-R12_snap.fits;2.76081;26460.9;2.54825;0
20210804094423259_SVAKOV-R12_met.fits;2.48262;26502;7.88291;0.170667
20210804094407387_SVAKOV-R12_snap.fits;2.68978;26459.5;3.3101;0
20210804094548422_SVAKOV-R12_met.fits;2.68596;26491.7;12.7439;0.341333
20210804094507462_SVAKOV-R12_snap.fits;2.67255;26458;3.18916;0
20210804094607536_SVAKOV-R12_snap.fits;3.08427;26459.5;2.69074;0
20210804094731163_SVAKOV-R12_met.fits;2.16239;26496.1;7.24346;0.170667
20210804094707611_SVAKOV-R12_snap.fits;2.38503;26538.6;1.93539;0
20210804094807686_SVAKOV-R12_snap.fits;2.38892;26458;3.24391;0
20210804094907760_SVAKOV-R12_snap.fits;2.70654;26456.5;2.33864;0
20210804095007835_SVAKOV-R12_snap.fits;2.26312;26456.5;2.30095;0
20210804095107910_SVAKOV-R12_snap.fits;2.72232;26456.5;3.19217;0
20210804095207984_SVAKOV-R12_snap.fits;2.39316;26456.5;2.37251;0
20210804095308059_SVAKOV-R12_snap.fits;2.89602;26458;2.87512;0
20210804095408134_SVAKOV-R12_snap.fits;2.66772;26459.5;2.85403;0
20210804095508208_SVAKOV-R12_snap.fits;2.67382;26459.5;2.7244;0
20210804095608283_SVAKOV-R12_snap.fits;3.04171;26462.4;3.38897;0
20210804095708358_SVAKOV-R12_snap.fits;2.60373;26469.7;3.52305;0
20210804095808432_SVAKOV-R12_snap.fits;2.33415;26460.9;2.86432;0
20210804095908507_SVAKOV-R12_snap.fits;2.97511;26468.3;2.36947;0
