#timestamp,LO_Frequency,Hit,StdDev 
1628038815.8,286046999.5,N
1628038835.6,286046998.4,N
1628038855.5,286046999.0,N
1628038875.3,286046999.4,N
1628038895.1,286046998.9,N
1628038915.9,286046998.4,N
1628038935.7,286046998.7,N
1628038955.5,286046999.5,N
1628038975.4,286046996.5,Y
1628038995.2,286046998.5,P
1628039015.1,286046998.3,P
1628039016.0,286046998.3,P
1628039035.8,286047000.8,Y
1628039055.6,286047002.2,P
1628039075.5,286047002.6,N
1628039095.3,286047002.4,N
1628039115.1,286047002.3,N
1628039135.9,286047002.1,N
1628039155.7,286047002.7,N
1628039175.6,286046999.8,N
1628039195.4,286047000.3,N
1628039215.2,286047000.0,N
1628039235.2,286047000.3,N
1628039255.1,286047000.2,N
1628039256.0,286047000.2,N
1628039275.8,286047000.8,N
1628039295.6,286046999.8,N
1628039315.5,286047000.0,N
1628039335.3,286047000.4,N
1628039355.2,286046999.8,N
1628039375.9,286047002.7,N
1628039395.7,286046999.7,N
1628039415.6,286047000.0,N
1628039435.4,286047001.0,N
1628039455.2,286047001.9,N
1628039475.1,286047002.7,N
1628039476.0,286047002.7,N
1628039495.8,286047002.4,N
1628039515.7,286047001.5,N
1628039535.5,286047001.4,N
1628039555.3,286047002.3,N
1628039575.2,286047002.6,N
1628039595.0,286047002.1,N
1628039595.9,286047002.1,N
1628039615.8,286047002.7,N
1628039635.6,286047002.4,N
1628039655.4,286047002.5,N
1628039675.3,286047002.8,N
1628039695.1,286047002.2,N
1628039715.8,286047002.3,N
1628039735.7,286047002.6,N
1628039755.5,286047002.5,N
1628039775.4,286047002.6,N
1628039795.2,286047002.6,N
1628039815.0,286047002.0,N
1628039815.9,286047002.0,N
1628039835.8,286047002.2,N
1628039855.6,286047002.5,N
1628039875.4,286047002.1,N
1628039895.6,286047001.4,N
1628039915.4,286047001.3,N
1628039935.3,286047002.2,N
1628039955.1,286047002.3,Y
1628039975.8,286046998.2,P
1628039995.7,286046998.5,N
1628040015.5,286047000.4,N
1628040035.4,286046999.9,N
1628040055.2,286046999.9,N
1628040075.0,286047000.5,N
1628040075.9,286047000.5,N
1628040095.8,286046999.9,N
1628040115.6,286047001.0,N
1628040135.4,286047000.6,N
1628040155.3,286047000.9,N
1628040175.1,286047000.6,N
1628040195.9,286047000.9,N
1628040215.7,286047000.3,N
1628040235.5,286046999.8,N
1628040255.4,286047000.2,N
1628040275.2,286047000.3,N
1628040295.1,286047000.4,N
1628040296.0,286047000.4,N
1628040315.8,286047000.4,N
1628040335.6,286047000.7,N
1628040355.5,286047001.0,N
1628040375.3,286047001.0,N
1628040395.1,286047000.8,N
1628040415.9,286047000.2,N
1628040435.7,286047000.1,N
1628040455.6,286047000.3,N
1628040475.4,286046999.8,N
1628040495.2,286047011.9,Y
1628040515.1,286047000.2,P
1628040516.0,286047000.2,N
1628040535.8,286047000.1,N
1628040555.7,286047002.3,Y
1628040575.5,286047001.2,P
1628040595.3,286047000.3,N
1628040615.2,286046999.8,N
1628040635.0,286047000.7,N
1628040635.9,286047000.7,N
1628040655.8,286046998.5,Y
1628040675.6,286046998.8,P
1628040695.4,286047001.0,N
1628040715.3,286047000.7,N
1628040735.1,286047000.4,N
1628040755.9,286047000.3,N
1628040775.7,286047000.0,N
1628040795.5,286047002.8,Y
1628040815.4,286047002.8,P
1628040835.2,286047002.7,N
1628040855.0,286047000.9,N
1628040856.0,286047000.9,N
1628040875.8,286047001.2,N
1628040895.6,286047000.6,N
1628040915.5,286046998.1,N
1628040935.3,286047000.7,N
1628040955.1,286047000.7,N
1628040975.9,286047000.7,N
1628040995.7,286047000.9,N
1628041015.6,286047000.8,N
1628041035.4,286046998.2,N
1628041055.2,286046998.1,N
1628041075.1,286046998.7,N
1628041076.0,286046998.7,N
1628041095.8,286046998.5,N
1628041115.7,286047011.9,Y
1628041135.5,286047001.2,P
1628041155.3,286046998.4,P
1628041175.2,286046998.1,N
1628041195.9,286046998.4,N
1628041215.7,286047001.1,N
1628041235.6,286046998.5,N
1628041255.4,286047000.1,N
1628041275.2,286047000.2,N
1628041295.1,286047002.3,N
1628041296.0,286047002.3,N
1628041315.8,286047002.3,N
1628041335.7,286047002.4,N
1628041355.5,286046999.7,N
1628041375.3,286047000.9,N
1628041395.2,286047002.4,N
1628041415.0,286047000.5,N
1628041415.9,286047000.5,N
1628041435.8,286047000.1,N
1628041455.6,286047002.6,N
1628041475.4,286047000.0,N
1628041495.3,286046999.9,N
1628041515.1,286047000.6,N
1628041535.8,286047000.8,N
1628041555.7,286046998.2,N
1628041575.5,286047001.0,N
1628041595.4,286046998.6,N
1628041615.2,286046998.6,N
1628041635.0,286046999.0,N
1628041635.9,286046999.0,N
1628041655.8,286046998.8,N
1628041675.6,286046999.4,N
1628041695.5,286046996.5,N
1628041715.3,286046996.5,N
1628041735.1,286046998.7,N
1628041755.9,286046999.2,N
1628041775.7,286046999.6,N
1628041795.5,286046996.5,N
1628041815.4,286046997.8,N
1628041835.2,286046997.1,N
1628041855.1,286046997.2,N
1628041856.0,286046997.2,N
1628041875.8,286046997.1,N
1628041895.6,286046997.8,N
1628041915.5,286046996.8,N
1628041935.3,286046997.7,N
1628041955.1,286046997.7,N
1628041975.9,286046997.3,N
1628041995.7,286046997.2,N
1628042015.6,286046997.8,N
1628042035.4,286046994.9,Y
1628042055.2,286046999.1,P
1628042075.1,286046999.6,N
1628042076.0,286046999.6,N
1628042095.8,286046998.8,N
1628042115.7,286046998.8,N
1628042135.5,286046999.0,N
1628042155.3,286046998.8,N
1628042175.2,286046999.3,N
1628042195.9,286046998.4,Y
1628042215.8,286047000.7,P
1628042235.6,286046999.9,N
1628042255.4,286042596.7,P
1628042275.3,286046999.9,N
1628042295.1,286046999.9,N
1628042315.8,286046999.9,N
1628042335.7,286047000.0,N
1628042355.5,286047000.1,N
1628042375.4,286047002.8,N
1628042395.2,286047002.8,N
