# file name; noise; peak f.; mag.; duration
20210804015433392_SVAKOV-R12_met.fits;1.67169;26482.9;3.53384;0.170667
20210804015455408_SVAKOV-R12_met.fits;1.95837;26480;4.03134;0.341333
20210804015514182_SVAKOV-R12_met.fits;1.50954;26480;3.1099;0.170667
20210804015518107_SVAKOV-R12_met.fits;1.75452;26480;3.81841;0.341333
20210804015602310_SVAKOV-R12_met.fits;1.93387;26480;4.28052;0.512
20210804015633371_SVAKOV-R12_met.fits;1.62227;26482.9;3.27397;0.170667
20210804015649755_SVAKOV-R12_met.fits;1.51881;26480;3.21364;0.170667
20210804015706651_SVAKOV-R12_met.fits;1.54596;26480;3.20425;0.170667
20210804015714160_SVAKOV-R12_met.fits;2.20916;26480;5.70268;0.341333
20210804015734299_SVAKOV-R12_met.fits;2.29785;26496.1;6.33935;0.341333
20210804015744710_SVAKOV-R12_met.fits;2.06954;26480;4.34125;0.170667
20210804015747611_SVAKOV-R12_met.fits;2.1458;26491.7;9.95397;1.024
20210804015751366_SVAKOV-R12_met.fits;1.4777;26480;2.96183;0.170667
20210804015813382_SVAKOV-R12_met.fits;2.18983;26499;7.25744;0.170667
20210804015821062_SVAKOV-R12_met.fits;1.77986;26510.7;8.14872;1.024
20210804015830960_SVAKOV-R12_met.fits;1.77634;26480;3.60684;0.170667
20210804015833350_SVAKOV-R12_met.fits;1.35235;26478.5;3.14612;0.170667
20210804015853659_SVAKOV-R12_met.fits;1.32594;26480;2.70254;0.170667
20210804015934960_SVAKOV-R12_met.fits;1.52748;26480;3.06989;0.170667
20210804015949638_SVAKOV-R12_met.fits;1.97264;26485.8;4.57395;0.341333
20210804020011312_SVAKOV-R12_met.fits;1.5039;26480;3.15829;0.170667
20210804020032816_SVAKOV-R12_snap.fits;2.61525;26481.4;3.4145;0
20210804020148080_SVAKOV-R12_met.fits;1.71815;26480;3.50785;0.341333
20210804020150982_SVAKOV-R12_met.fits;2.15136;26480;5.8537;0.170667
20210804020203440_SVAKOV-R12_met.fits;1.61487;26480;3.40077;0.170667
20210804020220507_SVAKOV-R12_met.fits;1.45727;26480;3.12715;0.170667
20210804020132891_SVAKOV-R12_snap.fits;1.74197;26480;2.84902;0
20210804020232966_SVAKOV-R12_met.fits;1.48374;26480;3.09321;0.170667
20210804020307952_SVAKOV-R12_met.fits;1.50166;26497.6;7.97516;0.170667
20210804020232966_SVAKOV-R12_snap.fits;2.07633;26480;2.60846;0
20210804020344816_SVAKOV-R12_met.fits;1.73593;26478.5;3.55139;0.170667
20210804020404443_SVAKOV-R12_met.fits;1.79804;26480;3.67855;0.170667
20210804020406491_SVAKOV-R12_met.fits;1.42402;26480;2.9812;1.36533
20210804020427312_SVAKOV-R12_met.fits;1.84958;26494.6;7.49783;0.170667
20210804020333040_SVAKOV-R12_snap.fits;2.22086;26480;2.56589;0
20210804020435334_SVAKOV-R12_met.fits;2.10002;26480;7.44514;0.170667
20210804020433115_SVAKOV-R12_snap.fits;1.75944;26478.5;2.22012;0
20210804020533360_SVAKOV-R12_met.fits;1.5193;26477.1;3.04116;0.170667
20210804020603398_SVAKOV-R12_met.fits;1.56471;26481.4;3.42615;0.170667
20210804020611760_SVAKOV-R12_met.fits;1.52838;26480;3.40314;0.682667
20210804020533190_SVAKOV-R12_snap.fits;1.38196;26480;2.19805;0
20210804020633776_SVAKOV-R12_met.fits;1.47428;26480;3.01428;0.170667
20210804020639750_SVAKOV-R12_met.fits;1.64102;26480;3.61641;0.170667
20210804020642310_SVAKOV-R12_met.fits;1.62886;26480;3.2917;0.170667
20210804020645211_SVAKOV-R12_met.fits;1.2827;26480;2.58103;1.87733
20210804020707910_SVAKOV-R12_met.fits;1.34912;26480;2.71527;1.19467
20210804020714907_SVAKOV-R12_met.fits;1.42558;26478.5;3.08449;0.512
20210804020722246_SVAKOV-R12_met.fits;1.28397;26478.5;2.89776;0.170667
20210804020726171_SVAKOV-R12_met.fits;1.31442;26481.4;3.0647;0.170667
20210804020633264_SVAKOV-R12_snap.fits;1.37931;26478.5;2.10545;0
20210804020816347_SVAKOV-R12_met.fits;1.32628;26480;3.02633;0.170667
20210804020733339_SVAKOV-R12_snap.fits;2.28366;26478.5;2.81686;0
20210804020837680_SVAKOV-R12_met.fits;1.74817;26478.5;3.97505;0.170667
20210804020925979_SVAKOV-R12_met.fits;1.175;26480;2.69245;0.170667
20210804020833414_SVAKOV-R12_snap.fits;1.98935;26480;2.41026;0
20210804020932294_SVAKOV-R12_met.fits;1.7458;26480;4.53917;0.170667
20210804020938779_SVAKOV-R12_met.fits;1.33407;26480;2.95141;0.170667
20210804020943728_SVAKOV-R12_met.fits;1.8951;26504.9;7.29506;1.024
20210804020950555_SVAKOV-R12_met.fits;1.81746;26481.4;3.64538;0.170667
20210804021029126_SVAKOV-R12_met.fits;1.27727;26480;3.11198;0.341333
20210804020933488_SVAKOV-R12_snap.fits;1.53178;26481.4;2.56938;0
20210804021033392_SVAKOV-R12_met.fits;1.45746;26480;3.01755;0.170667
20210804021049435_SVAKOV-R12_met.fits;1.55695;26481.4;3.40218;0.682667
20210804021053360_SVAKOV-R12_met.fits;1.50773;26480;3.63925;0.170667
20210804021058480_SVAKOV-R12_met.fits;1.51972;26481.4;3.71157;0.170667
20210804021033563_SVAKOV-R12_snap.fits;2.09368;26481.4;2.68815;0
20210804021133638_SVAKOV-R12_met.fits;2.09188;26519.5;6.76988;0.853333
20210804021139952_SVAKOV-R12_met.fits;1.52494;26481.4;3.34694;0.682667
20210804021150022_SVAKOV-R12_met.fits;1.50216;26481.4;3.10798;0.170667
20210804021201456_SVAKOV-R12_met.fits;1.31788;26481.4;2.73717;1.024
20210804021205211_SVAKOV-R12_met.fits;1.69188;26481.4;3.47647;0.170667
20210804021208283_SVAKOV-R12_met.fits;1.48845;26481.4;3.08063;0.170667
20210804021133638_SVAKOV-R12_snap.fits;2.96287;26481.4;2.73064;0
20210804021246171_SVAKOV-R12_met.fits;1.21515;26481.4;2.5567;0.170667
20210804021258971_SVAKOV-R12_met.fits;1.52975;26481.4;3.15921;0.170667
20210804021301190_SVAKOV-R12_met.fits;1.5986;26480;3.24902;0.170667
20210804021312624_SVAKOV-R12_met.fits;1.3632;26481.4;2.84027;0.170667
20210804021317744_SVAKOV-R12_met.fits;1.85815;26497.6;5.11596;0.341333
20210804021233712_SVAKOV-R12_snap.fits;1.91836;26481.4;2.64077;0
20210804021346928_SVAKOV-R12_met.fits;1.56208;26480;3.18064;0.341333
20210804021414406_SVAKOV-R12_met.fits;1.39581;26480;3.2682;0.170667
20210804021417136_SVAKOV-R12_met.fits;1.37988;26480;2.86509;0.170667
20210804021423622_SVAKOV-R12_met.fits;2.0526;26487.3;7.55475;0.682667
20210804021333787_SVAKOV-R12_snap.fits;1.9173;26480;3.32782;0
20210804021443419_SVAKOV-R12_met.fits;1.54286;26482.9;3.4459;0.170667
20210804021456731_SVAKOV-R12_met.fits;1.4889;26480;3.03767;0.170667
20210804021433862_SVAKOV-R12_snap.fits;2.02157;26481.4;2.43015;0
20210804021532059_SVAKOV-R12_met.fits;1.92278;26480;4.40042;0.170667
20210804021554758_SVAKOV-R12_met.fits;1.30959;26480;2.80395;2.73067
20210804021607216_SVAKOV-R12_met.fits;1.96659;26480;4.00609;0.341333
20210804021533936_SVAKOV-R12_snap.fits;1.65489;26480;1.8169;0
20210804021722992_SVAKOV-R12_met.fits;1.84132;26480;3.74411;0.170667
20210804021634011_SVAKOV-R12_snap.fits;2.1546;26502;5.23161;0
20210804021725040_SVAKOV-R12_met.fits;2.46888;26499;5.61238;11.776
20210804021738694_SVAKOV-R12_met.fits;1.86342;26497.6;3.80581;6.31467
20210804021747398_SVAKOV-R12_met.fits;1.54911;26480;3.14321;0.170667
20210804021806000_SVAKOV-R12_met.fits;1.45477;26480;4.24331;0.170667
20210804021808731_SVAKOV-R12_met.fits;1.78993;26480;3.81594;0.170667
20210804021734086_SVAKOV-R12_snap.fits;1.64244;26480;2.74789;0
20210804021835355_SVAKOV-R12_met.fits;1.52813;26480;3.07529;0.170667
20210804021838086_SVAKOV-R12_met.fits;1.27283;26480;2.55403;0.170667
20210804021853275_SVAKOV-R12_met.fits;3.28158;26477.1;13.6892;0.341333
20210804021906587_SVAKOV-R12_met.fits;1.33992;26480;3.00537;0.170667
20210804021926043_SVAKOV-R12_met.fits;1.64193;26494.6;4.68128;0.170667
20210804021834160_SVAKOV-R12_snap.fits;1.77946;26480;2.77543;0
20210804021931163_SVAKOV-R12_met.fits;1.49918;26478.5;3.42931;0.170667
20210804021933211_SVAKOV-R12_met.fits;1.39054;26502;6.13975;0.341333
20210804021956934_SVAKOV-R12_met.fits;2.43145;26480;5.87604;0.341333
20210804021959152_SVAKOV-R12_met.fits;1.48441;26481.4;3.00277;0.170667
20210804022013318_SVAKOV-R12_met.fits;2.14723;26481.4;4.37917;0.170667
20210804022028678_SVAKOV-R12_met.fits;1.46312;26480;2.94243;0.170667
20210804021934235_SVAKOV-R12_snap.fits;1.72711;26480;2.66974;0
20210804022044550_SVAKOV-R12_met.fits;1.28225;26480;2.58248;0.170667
20210804022047110_SVAKOV-R12_met.fits;1.35895;26480;2.89951;0.170667
20210804022052742_SVAKOV-R12_met.fits;1.70033;26480;3.73372;0.170667
20210804022114928_SVAKOV-R12_met.fits;1.87323;26502;8.08799;0.341333
20210804022034310_SVAKOV-R12_snap.fits;2.31663;26480;2.66673;0
20210804022136603_SVAKOV-R12_met.fits;2.25967;26490.2;4.91395;0.170667
20210804022142406_SVAKOV-R12_met.fits;1.35846;26480;2.76849;0.170667
20210804022213808_SVAKOV-R12_met.fits;1.80049;26504.9;15.0702;0.341333
20210804022134384_SVAKOV-R12_snap.fits;1.91442;26480;2.06992;0
20210804022231216_SVAKOV-R12_met.fits;1.42103;26478.5;3.37765;0.341333
20210804022233435_SVAKOV-R12_met.fits;1.5226;26499;14.8968;0.682667
20210804022240603_SVAKOV-R12_met.fits;1.65105;26480;3.42621;0.170667
20210804022252208_SVAKOV-R12_met.fits;2.08262;26480;4.54139;0.341333
20210804022306374_SVAKOV-R12_met.fits;1.61787;26480;4.39699;0.682667
20210804022330267_SVAKOV-R12_met.fits;1.43864;26480;2.9059;0.170667
20210804022234459_SVAKOV-R12_snap.fits;1.90583;26480;3.00416;0
20210804022333339_SVAKOV-R12_met.fits;1.52338;26477.1;3.35533;0.170667
20210804022346651_SVAKOV-R12_met.fits;1.4439;26480;3.10645;2.73067
20210804022334534_SVAKOV-R12_snap.fits;1.82938;26480;1.93694;0
20210804022451163_SVAKOV-R12_met.fits;1.4599;26480;2.98558;0.170667
20210804022456112_SVAKOV-R12_met.fits;1.44242;26478.5;3.19156;2.21867
20210804022504816_SVAKOV-R12_met.fits;2.04226;26499;8.83396;0.512
20210804022513350_SVAKOV-R12_met.fits;1.87478;26481.4;3.75603;0.170667
20210804022516080_SVAKOV-R12_met.fits;1.67966;26480;3.76861;0.170667
20210804022529734_SVAKOV-R12_met.fits;1.27347;26480;2.56261;0.170667
20210804022434608_SVAKOV-R12_snap.fits;1.58664;26480;1.7135;0
20210804022540656_SVAKOV-R12_met.fits;2.25639;26496.1;13.6303;0.341333
20210804022555846_SVAKOV-R12_met.fits;1.73033;26478.5;4.80251;1.36533
20210804022607963_SVAKOV-R12_met.fits;1.21849;26480;2.48106;0.170667
20210804022614790_SVAKOV-R12_met.fits;1.30438;26480;2.95924;0.170667
20210804022620080_SVAKOV-R12_met.fits;1.74789;26497.6;9.912;0.512
20210804022534683_SVAKOV-R12_snap.fits;2.02776;26480;2.85551;0
20210804022632198_SVAKOV-R12_met.fits;1.21085;26480;2.56623;0.170667
20210804022643803_SVAKOV-R12_met.fits;1.19577;26480;2.58849;0.170667
20210804022706502_SVAKOV-R12_met.fits;1.92909;26510.7;7.76223;0.170667
20210804022634758_SVAKOV-R12_snap.fits;1.54189;26478.5;3.10831;0
20210804022731248_SVAKOV-R12_met.fits;1.64433;26481.4;3.31976;4.77867
20210804022742342_SVAKOV-R12_met.fits;1.5294;26480;4.75131;0.170667
20210804022758896_SVAKOV-R12_met.fits;1.48555;26480;3.10307;4.26667
20210804022813403_SVAKOV-R12_met.fits;1.69915;26477.1;3.69212;0.170667
20210804022818352_SVAKOV-R12_met.fits;1.61874;26480;3.26015;0.170667
20210804022827568_SVAKOV-R12_met.fits;2.07043;26480;4.16656;0.170667
20210804022734832_SVAKOV-R12_snap.fits;2.22933;26480;2.30311;0
20210804022843440_SVAKOV-R12_met.fits;1.71499;26481.4;3.51462;0.170667
20210804022903408_SVAKOV-R12_met.fits;1.70375;26481.4;3.53762;0.170667
20210804022928326_SVAKOV-R12_met.fits;1.43979;26480;3.09124;0.170667
20210804022834907_SVAKOV-R12_snap.fits;2.28394;26481.4;2.17002;0
20210804022949659_SVAKOV-R12_met.fits;1.0965;26478.5;2.44121;0.170667
20210804023024646_SVAKOV-R12_met.fits;1.7704;26478.5;3.57878;0.170667
20210804022934982_SVAKOV-R12_snap.fits;1.60541;26478.5;2.87132;0
20210804023111408_SVAKOV-R12_met.fits;1.7557;26480;3.52199;0.170667
20210804023123184_SVAKOV-R12_met.fits;2.19888;26480;5.39569;0.170667
20210804023035056_SVAKOV-R12_snap.fits;1.56342;26480;2.67013;0
20210804023132742_SVAKOV-R12_met.fits;1.64214;26480;12.785;0.512
20210804023142299_SVAKOV-R12_met.fits;1.13487;26480;2.4543;0.170667
20210804023200902_SVAKOV-R12_met.fits;2.04224;26500.5;9.04531;0.170667
20210804023210288_SVAKOV-R12_met.fits;1.34714;26480;2.89662;0.170667
20210804023217286_SVAKOV-R12_met.fits;1.7479;26480;6.80637;0.170667
20210804023220358_SVAKOV-R12_met.fits;1.45375;26478.5;2.99604;0.170667
20210804023227184_SVAKOV-R12_met.fits;1.55247;26477.1;3.27927;0.170667
20210804023135131_SVAKOV-R12_snap.fits;1.67852;26480;2.07059;0
20210804023248859_SVAKOV-R12_met.fits;1.385;26480;3.32441;0.170667
20210804023258416_SVAKOV-R12_met.fits;1.72452;26478.5;3.5848;0.170667
20210804023235206_SVAKOV-R12_snap.fits;2.38843;26480;2.01936;0
20210804023415216_SVAKOV-R12_met.fits;1.52366;26480;3.21095;0.170667
20210804023425627_SVAKOV-R12_met.fits;1.52259;26502;5.89731;0.341333
20210804023335280_SVAKOV-R12_snap.fits;1.77493;26480;3.20298;0
20210804023432112_SVAKOV-R12_met.fits;1.34795;26480;2.95645;0.170667
20210804023508123_SVAKOV-R12_met.fits;1.21074;26480;2.42491;0.170667
20210804023520752_SVAKOV-R12_met.fits;2.17513;26506.3;10.9419;0.341333
20210804023435355_SVAKOV-R12_snap.fits;1.48307;26480;2.53908;0
20210804023539696_SVAKOV-R12_met.fits;1.29336;26480;2.78021;0.170667
20210804023541915_SVAKOV-R12_met.fits;1.41682;26480;3.06334;0.170667
20210804023546011_SVAKOV-R12_met.fits;1.52978;26480;3.16253;0.170667
20210804023535430_SVAKOV-R12_snap.fits;2.03855;26481.4;2.23048;0
20210804023644208_SVAKOV-R12_met.fits;1.94006;26500.5;5.16274;0.170667
20210804023659739_SVAKOV-R12_met.fits;1.51812;26481.4;3.55531;0.170667
20210804023714246_SVAKOV-R12_met.fits;1.65744;26481.4;3.82312;0.341333
20210804023717318_SVAKOV-R12_met.fits;1.39254;26482.9;4.1577;0.341333
20210804023635504_SVAKOV-R12_snap.fits;1.93111;26481.4;1.94137;0
20210804023742064_SVAKOV-R12_met.fits;1.46767;26482.9;2.97341;0.170667
20210804023744454_SVAKOV-R12_met.fits;1.24756;26482.9;2.6993;0.512
20210804023823195_SVAKOV-R12_met.fits;1.6059;26481.4;5.18542;0.170667
20210804023829339_SVAKOV-R12_met.fits;1.48676;26481.4;3.22905;0.170667
20210804023735579_SVAKOV-R12_snap.fits;1.31171;26481.4;2.81407;0
20210804023834118_SVAKOV-R12_met.fits;1.31171;26481.4;2.81407;0.170667
20210804023841115_SVAKOV-R12_met.fits;1.34201;26481.4;2.78849;0.170667
20210804023900059_SVAKOV-R12_met.fits;1.80189;26482.9;3.76094;0.170667
20210804023909446_SVAKOV-R12_met.fits;1.37545;26482.9;2.75699;2.38933
20210804023925488_SVAKOV-R12_met.fits;1.84215;26481.4;5.15573;0.512
20210804023835654_SVAKOV-R12_snap.fits;1.72924;26482.9;2.23697;0
20210804023945798_SVAKOV-R12_met.fits;1.3009;26484.4;2.67641;0.170667
20210804023953307_SVAKOV-R12_met.fits;1.20675;26484.4;2.68466;0.170667
20210804024001499_SVAKOV-R12_met.fits;1.62884;26537.1;3.95373;0.512
20210804024011056_SVAKOV-R12_met.fits;1.53635;26534.2;3.35079;0.512
20210804024028294_SVAKOV-R12_met.fits;1.59733;26484.4;3.86285;0.170667
20210804023935728_SVAKOV-R12_snap.fits;1.648;26482.9;2.67092;0
20210804024037339_SVAKOV-R12_met.fits;1.27257;26484.4;2.64402;0.170667
20210804024043312_SVAKOV-R12_met.fits;1.32621;26485.8;2.77608;0.170667
20210804024053382_SVAKOV-R12_met.fits;1.24653;26485.8;2.78652;0.170667
20210804024057307_SVAKOV-R12_met.fits;1.46676;26506.3;5.11642;0.170667
20210804024126320_SVAKOV-R12_met.fits;2.04181;26509.3;9.72788;0.512
20210804024035803_SVAKOV-R12_snap.fits;1.65895;26484.4;2.10386;0
20210804024133318_SVAKOV-R12_met.fits;1.34831;26485.8;2.94406;0.170667
20210804024135536_SVAKOV-R12_met.fits;1.43429;26484.4;5.26837;1.19467
20210804024142363_SVAKOV-R12_met.fits;1.26106;26484.4;2.59689;0.170667
20210804024154992_SVAKOV-R12_met.fits;1.78761;26484.4;3.66577;0.170667
20210804024157723_SVAKOV-R12_met.fits;1.05004;26484.4;2.30502;0.170667
20210804024201990_SVAKOV-R12_met.fits;1.39402;26484.4;2.95297;0.170667
20210804024208134_SVAKOV-R12_met.fits;1.57292;26497.6;4.29552;0.341333
20210804024211718_SVAKOV-R12_met.fits;2.10606;26506.3;7.70383;0.170667
20210804024228614_SVAKOV-R12_met.fits;1.26081;26487.3;2.55404;0.170667
20210804024135878_SVAKOV-R12_snap.fits;1.98318;26484.4;2.53679;0
20210804024256262_SVAKOV-R12_met.fits;1.59429;26506.3;21.277;2.21867
20210804024328006_SVAKOV-R12_met.fits;1.34505;26485.8;2.90562;0.853333
20210804024235952_SVAKOV-R12_snap.fits;1.67425;26485.8;2.38518;0
20210804024333638_SVAKOV-R12_met.fits;1.10012;26485.8;2.43503;0.170667
20210804024342683_SVAKOV-R12_met.fits;1.5147;26487.3;3.05213;0.170667
20210804024356166_SVAKOV-R12_met.fits;1.36631;26485.8;2.90076;0.170667
20210804024412208_SVAKOV-R12_met.fits;1.77123;26504.9;6.0445;0.341333
20210804024421595_SVAKOV-R12_met.fits;1.70426;26484.4;6.41308;2.21867
20210804024336027_SVAKOV-R12_snap.fits;1.84034;26485.8;2.43471;0
20210804024439515_SVAKOV-R12_met.fits;1.41012;26485.8;2.84916;0.170667
20210804024446683_SVAKOV-R12_met.fits;1.45302;26485.8;3.19484;2.38933
20210804024453339_SVAKOV-R12_met.fits;1.34569;26487.3;2.85503;0.170667
20210804024459654_SVAKOV-R12_met.fits;1.49853;26485.8;3.63152;0.682667
20210804024506139_SVAKOV-R12_met.fits;1.63334;26485.8;3.31419;0.341333
20210804024511088_SVAKOV-R12_met.fits;1.4547;26488.8;3.01836;1.87733
20210804024521158_SVAKOV-R12_met.fits;1.66069;26488.8;3.62593;0.170667
20210804024523376_SVAKOV-R12_met.fits;1.49192;26484.4;3.32779;0.170667
20210804024527643_SVAKOV-R12_met.fits;1.51688;26487.3;4.40511;0.341333
20210804024436102_SVAKOV-R12_snap.fits;1.92029;26485.8;2.03387;0
20210804024533446_SVAKOV-R12_met.fits;1.23156;26487.3;2.72005;0.170667
20210804024536176_SVAKOV-R12_met.fits;1.44296;26485.8;3.08108;0.170667
20210804024547952_SVAKOV-R12_met.fits;1.55567;26485.8;3.28246;0.170667
20210804024555974_SVAKOV-R12_met.fits;1.42094;26485.8;2.90686;0.170667
20210804024625840_SVAKOV-R12_met.fits;1.7372;26497.6;4.17733;2.21867
20210804024536176_SVAKOV-R12_snap.fits;1.61498;26485.8;2.05839;0
20210804024637446_SVAKOV-R12_met.fits;1.49351;26485.8;3.02918;0.170667
20210804024700998_SVAKOV-R12_met.fits;1.17008;26485.8;2.35695;2.73067
20210804024711238_SVAKOV-R12_met.fits;1.43736;26487.3;3.05362;0.170667
20210804024717552_SVAKOV-R12_met.fits;1.36258;26485.8;2.88267;0.170667
20210804024722160_SVAKOV-R12_met.fits;1.51273;26485.8;4.90683;0.512
20210804024636251_SVAKOV-R12_snap.fits;2.32754;26485.8;2.80915;0
20210804024743323_SVAKOV-R12_met.fits;1.3751;26488.8;2.80227;1.536
20210804024757830_SVAKOV-R12_met.fits;1.36246;26485.8;2.86763;0.170667
20210804024814214_SVAKOV-R12_met.fits;1.10536;26485.8;2.37146;0.170667
20210804024829403_SVAKOV-R12_met.fits;1.2587;26485.8;2.79839;0.170667
20210804024736326_SVAKOV-R12_snap.fits;1.48483;26485.8;2.14101;0
20210804024834523_SVAKOV-R12_met.fits;1.25106;26485.8;2.52542;0.170667
20210804024839302_SVAKOV-R12_met.fits;1.45906;26485.8;3.09102;0.170667
20210804024844251_SVAKOV-R12_met.fits;1.33891;26485.8;2.73258;0.170667
20210804024846811_SVAKOV-R12_met.fits;1.26626;26485.8;2.54552;1.36533
20210804024903707_SVAKOV-R12_met.fits;1.21581;26485.8;2.52092;1.87733
20210804024911558_SVAKOV-R12_met.fits;1.40555;26485.8;2.94991;1.024
20210804024917019_SVAKOV-R12_met.fits;1.13086;26485.8;2.34889;0.170667
20210804024919408_SVAKOV-R12_met.fits;1.44843;26485.8;3.03488;0.170667
20210804024836400_SVAKOV-R12_snap.fits;1.29946;26485.8;1.91858;0
20210804024946886_SVAKOV-R12_met.fits;1.40618;26485.8;2.97519;0.170667
20210804025001392_SVAKOV-R12_met.fits;1.81322;26485.8;5.87285;0.170667
20210804025011291_SVAKOV-R12_met.fits;1.6918;26485.8;3.67022;0.170667
20210804025019654_SVAKOV-R12_met.fits;1.19128;26485.8;2.47396;0.170667
20210804025022726_SVAKOV-R12_met.fits;1.67174;26485.8;3.38986;1.024
20210804025030576_SVAKOV-R12_met.fits;1.70669;26485.8;3.94273;0.170667
20210804024936475_SVAKOV-R12_snap.fits;1.96639;26485.8;2.44414;0
20210804025044571_SVAKOV-R12_met.fits;1.52441;26485.8;3.36136;0.170667
20210804025055152_SVAKOV-R12_met.fits;1.19567;26485.8;2.42008;0.170667
20210804025057200_SVAKOV-R12_met.fits;2.08197;26487.3;6.54886;1.19467
20210804025112219_SVAKOV-R12_met.fits;2.24957;26504.9;7.52354;0.170667
20210804025126214_SVAKOV-R12_met.fits;1.49;26485.8;3.12682;1.19467
20210804025036550_SVAKOV-R12_snap.fits;2.02061;26484.4;3.023;0
20210804025144134_SVAKOV-R12_met.fits;1.48555;26484.4;3.09206;0.170667
20210804025146182_SVAKOV-R12_met.fits;1.61892;26496.1;3.2399;0.341333
20210804025211782_SVAKOV-R12_met.fits;1.44036;26484.4;3.16308;0.170667
20210804025225606_SVAKOV-R12_met.fits;1.37736;26484.4;2.8978;1.70667
20210804025136624_SVAKOV-R12_snap.fits;1.89547;26485.8;2.75038;0
20210804025231408_SVAKOV-R12_met.fits;1.56151;26485.8;3.35134;4.608
20210804025238064_SVAKOV-R12_met.fits;1.36276;26485.8;3.08122;0.170667
20210804025300763_SVAKOV-R12_met.fits;1.67827;26484.4;3.8778;2.21867
20210804025331142_SVAKOV-R12_met.fits;1.46447;26484.4;2.98774;0.170667
20210804025236699_SVAKOV-R12_snap.fits;1.79466;26485.8;2.50765;0
20210804025339504_SVAKOV-R12_met.fits;1.4522;26485.8;2.96667;0.170667
20210804025343259_SVAKOV-R12_met.fits;1.43076;26484.4;3.63997;0.170667
20210804025349232_SVAKOV-R12_met.fits;1.31504;26484.4;6.18138;0.512
20210804025336774_SVAKOV-R12_snap.fits;1.8243;26484.4;2.54605;0
20210804025436848_SVAKOV-R12_snap.fits;1.71957;26484.4;2.55552;0
20210804025536923_SVAKOV-R12_snap.fits;1.62968;26482.9;2.55785;0
20210804025636998_SVAKOV-R12_snap.fits;2.16047;26484.4;2.4126;0
20210804025737072_SVAKOV-R12_snap.fits;1.50221;26484.4;1.98523;0
20210804025837147_SVAKOV-R12_snap.fits;1.35799;26484.4;2.33172;0
20210804025937222_SVAKOV-R12_snap.fits;1.84767;26484.4;2.0797;0
