# file name; noise; peak f.; mag.; duration
20210804035420848_SVAKOV-R12_met.fits;1.28108;26488.8;2.76373;1.19467
20210804035425115_SVAKOV-R12_met.fits;1.52864;26487.3;3.10221;6.144
20210804035439451_SVAKOV-R12_met.fits;1.28067;26490.2;2.56236;0.170667
20210804035443035_SVAKOV-R12_met.fits;1.25526;26490.2;2.62062;0.512
20210804035449520_SVAKOV-R12_met.fits;1.11389;26490.2;2.25191;1.70667
20210804035454470_SVAKOV-R12_met.fits;1.35459;26488.8;3.39225;0.682667
20210804035503344_SVAKOV-R12_met.fits;1.33265;26487.3;3.13569;5.97333
20210804035512219_SVAKOV-R12_met.fits;1.19091;26490.2;2.54709;1.36533
20210804035519046_SVAKOV-R12_met.fits;1.37639;26490.2;2.7933;2.90133
20210804035524166_SVAKOV-R12_met.fits;1.43042;26490.2;4.40611;3.072
20210804035530992_SVAKOV-R12_met.fits;1.09408;26490.2;2.40346;4.43733
20210804035537478_SVAKOV-R12_met.fits;1.08729;26490.2;2.18434;0.170667
20210804035541574_SVAKOV-R12_met.fits;1.30157;26490.2;2.69289;3.41333
20210804035552326_SVAKOV-R12_met.fits;1.31056;26490.2;2.6711;0.170667
20210804035555398_SVAKOV-R12_met.fits;1.13472;26490.2;2.7069;0.170667
20210804035559152_SVAKOV-R12_met.fits;1.22821;26490.2;2.70333;1.87733
20210804035605296_SVAKOV-R12_met.fits;1.21518;26490.2;2.49072;0.170667
20210804035608368_SVAKOV-R12_met.fits;1.21859;26490.2;2.48843;0.170667
20210804035610928_SVAKOV-R12_met.fits;1.28073;26490.2;2.57711;0.170667
20210804035613830_SVAKOV-R12_met.fits;1.16776;26490.2;2.55544;0.170667
20210804035616219_SVAKOV-R12_met.fits;1.27271;26490.2;2.55008;0.170667
20210804035618608_SVAKOV-R12_met.fits;1.2737;26490.2;2.67985;6.48533
20210804035628507_SVAKOV-R12_met.fits;1.21702;26490.2;2.45876;0.341333
20210804035631579_SVAKOV-R12_met.fits;1.11154;26490.2;2.44857;0.170667
20210804035634480_SVAKOV-R12_met.fits;1.16941;26490.2;2.40115;1.024
20210804035637894_SVAKOV-R12_met.fits;1.1412;26490.2;2.30386;0.170667
20210804035640966_SVAKOV-R12_met.fits;1.19828;26490.2;2.44249;4.94933
20210804035647792_SVAKOV-R12_met.fits;1.22809;26490.2;2.48693;1.36533
20210804035651206_SVAKOV-R12_met.fits;1.26191;26490.2;2.55435;0.170667
20210804035654960_SVAKOV-R12_met.fits;1.23288;26490.2;2.74146;2.38933
20210804035659910_SVAKOV-R12_met.fits;1.34964;26490.2;3.09724;3.584
20210804035707419_SVAKOV-R12_met.fits;1.44055;26490.2;2.8817;4.26667
20210804035713734_SVAKOV-R12_met.fits;1.3043;26490.2;3.16884;2.90133
20210804035719195_SVAKOV-R12_met.fits;1.22149;26490.2;2.4579;0.341333
20210804035721584_SVAKOV-R12_met.fits;1.21374;26490.2;3.09222;3.24267
20210804035728070_SVAKOV-R12_met.fits;1.11512;26490.2;2.43321;2.048
20210804035735067_SVAKOV-R12_met.fits;1.21275;26490.2;2.63132;1.36533
20210804035740358_SVAKOV-R12_met.fits;1.09886;26490.2;2.2203;5.97333
20210804035748550_SVAKOV-R12_met.fits;1.29425;26490.2;2.64873;2.73067
20210804035753328_SVAKOV-R12_met.fits;1.3073;26488.8;2.73488;0.341333
20210804035756742_SVAKOV-R12_met.fits;1.32206;26490.2;2.83732;1.536
20210804035801862_SVAKOV-R12_met.fits;1.65036;26490.2;3.42138;0.170667
20210804035806811_SVAKOV-R12_met.fits;1.16769;26491.7;2.69453;0.170667
20210804035809883_SVAKOV-R12_met.fits;1.22081;26490.2;2.50542;0.170667
20210804035814150_SVAKOV-R12_met.fits;1.28567;26490.2;2.70211;1.19467
20210804035818928_SVAKOV-R12_met.fits;1.28436;26490.2;2.59665;1.19467
20210804035823024_SVAKOV-R12_met.fits;1.13578;26491.7;2.48032;0.170667
20210804035826267_SVAKOV-R12_met.fits;1.28355;26490.2;2.62404;0.853333
20210804035829168_SVAKOV-R12_met.fits;1.36817;26491.7;3.80398;2.90133
20210804035834800_SVAKOV-R12_met.fits;1.28919;26490.2;2.77376;2.048
20210804035841286_SVAKOV-R12_met.fits;1.36003;26491.7;2.86999;2.38933
20210804035847771_SVAKOV-R12_met.fits;1.15587;26491.7;2.40301;2.38933
20210804035854768_SVAKOV-R12_met.fits;1.45516;26491.7;2.94822;0.170667
20210804035858011_SVAKOV-R12_met.fits;1.20485;26490.2;2.51157;0.682667
20210804035903131_SVAKOV-R12_met.fits;1.63642;26491.7;3.59472;0.512
20210804035906203_SVAKOV-R12_met.fits;1.19534;26491.7;2.56693;1.87733
20210804035911664_SVAKOV-R12_met.fits;1.51178;26491.7;3.08329;0.512
20210804035915760_SVAKOV-R12_met.fits;1.73994;26449.2;5.76199;0.682667
20210804035920880_SVAKOV-R12_met.fits;1.51861;26491.7;3.0551;2.048
20210804035929243_SVAKOV-R12_met.fits;1.19663;26491.7;2.61748;0.341333
20210804035932144_SVAKOV-R12_met.fits;1.28974;26491.7;2.59092;0.170667
20210804035936923_SVAKOV-R12_met.fits;1.27931;26490.2;4.06066;4.26667
20210804035947675_SVAKOV-R12_met.fits;1.36683;26487.3;2.97707;3.75467
20210804035954672_SVAKOV-R12_met.fits;1.2033;26491.7;2.63638;2.73067
20210804035959451_SVAKOV-R12_met.fits;1.59237;26491.7;3.34724;1.536
20210804040004571_SVAKOV-R12_met.fits;1.18504;26491.7;2.45752;1.19467
20210804040008155_SVAKOV-R12_met.fits;1.39482;26491.7;3.12821;2.73067
20210804040012763_SVAKOV-R12_met.fits;1.05313;26491.7;2.1614;0.170667
20210804040017200_SVAKOV-R12_met.fits;1.14836;26491.7;2.32587;3.24267
20210804040027099_SVAKOV-R12_met.fits;1.45766;26494.6;4.84504;1.19467
20210804040040070_SVAKOV-R12_met.fits;1.21367;26491.7;2.72164;0.170667
20210804040044507_SVAKOV-R12_met.fits;1.20219;26491.7;2.47937;0.170667
20210804040047408_SVAKOV-R12_met.fits;1.14403;26491.7;2.35294;0.170667
20210804040049627_SVAKOV-R12_met.fits;1.20709;26491.7;2.54996;1.70667
20210804040102086_SVAKOV-R12_met.fits;1.24308;26491.7;2.96619;0.170667
20210804040108400_SVAKOV-R12_met.fits;1.02656;26491.7;2.37356;0.853333
20210804040112155_SVAKOV-R12_met.fits;1.17296;26491.7;2.49475;0.170667
20210804040114715_SVAKOV-R12_met.fits;1.37885;26491.7;2.9543;2.90133
20210804040121883_SVAKOV-R12_met.fits;1.04761;26491.7;2.18605;2.73067
20210804040127515_SVAKOV-R12_met.fits;1.06034;26493.2;2.16062;0.512
20210804040130758_SVAKOV-R12_met.fits;1.2047;26491.7;2.46895;1.36533
20210804040136731_SVAKOV-R12_met.fits;1.19885;26490.2;2.80627;1.19467
20210804040041776_SVAKOV-R12_snap.fits;1.52866;26493.2;2.25187;0
20210804040143899_SVAKOV-R12_met.fits;1.3187;26491.7;2.76898;1.19467
20210804040149702_SVAKOV-R12_met.fits;1.1003;26491.7;2.37117;0.170667
20210804040155163_SVAKOV-R12_met.fits;1.27037;26491.7;2.7371;0.170667
20210804040157211_SVAKOV-R12_met.fits;1.32341;26491.7;2.76162;0.170667
20210804040200966_SVAKOV-R12_met.fits;1.25886;26491.7;2.6059;0.170667
20210804040208304_SVAKOV-R12_met.fits;1.20016;26491.7;2.45242;1.70667
20210804040213424_SVAKOV-R12_met.fits;1.11461;26493.2;2.5744;4.608
20210804040222640_SVAKOV-R12_met.fits;1.23946;26491.7;2.55658;3.072
20210804040228784_SVAKOV-R12_met.fits;1.04075;26491.7;2.26029;0.341333
20210804040231174_SVAKOV-R12_met.fits;1.11284;26490.2;2.23119;0.170667
20210804040141851_SVAKOV-R12_snap.fits;1.36142;26491.7;2.02713;0
20210804040242608_SVAKOV-R12_met.fits;1.20536;26491.7;2.44958;0.170667
20210804040245510_SVAKOV-R12_met.fits;1.05667;26491.7;2.30249;0.170667
20210804040254214_SVAKOV-R12_met.fits;1.28988;26491.7;2.64295;0.170667
20210804040257456_SVAKOV-R12_met.fits;1.12257;26491.7;2.36875;2.90133
20210804040302406_SVAKOV-R12_met.fits;1.29244;26491.7;2.72974;1.024
20210804040305819_SVAKOV-R12_met.fits;1.03222;26493.2;2.51309;0.341333
20210804040310427_SVAKOV-R12_met.fits;1.09428;26491.7;2.23754;0.341333
20210804040313840_SVAKOV-R12_met.fits;1.20262;26491.7;2.5401;1.024
20210804040320667_SVAKOV-R12_met.fits;1.18188;26491.7;2.49497;0.170667
20210804040327494_SVAKOV-R12_met.fits;1.17963;26491.7;2.53958;1.70667
20210804040332272_SVAKOV-R12_met.fits;1.29371;26493.2;2.599;0.170667
20210804040334320_SVAKOV-R12_met.fits;1.07735;26491.7;2.46836;1.70667
20210804040241926_SVAKOV-R12_snap.fits;1.56535;26493.2;1.98001;0
20210804040343707_SVAKOV-R12_met.fits;1.04862;26491.7;2.12192;0.170667
20210804040346608_SVAKOV-R12_met.fits;1.37057;26491.7;2.91043;0.170667
20210804040358555_SVAKOV-R12_met.fits;1.06281;26491.7;2.15407;0.170667
20210804040402139_SVAKOV-R12_met.fits;1.0476;26491.7;2.15134;1.19467
20210804040409478_SVAKOV-R12_met.fits;1.33775;26493.2;2.89547;0.170667
20210804040417328_SVAKOV-R12_met.fits;1.33607;26493.2;2.71955;0.170667
20210804040420742_SVAKOV-R12_met.fits;1.18418;26491.7;2.72245;0.170667
20210804040423302_SVAKOV-R12_met.fits;1.31131;26494.6;3.10107;0.341333
20210804040426032_SVAKOV-R12_met.fits;1.3763;26491.7;2.99865;8.02133
20210804040342000_SVAKOV-R12_snap.fits;1.11355;26491.7;2.08589;0
20210804040439344_SVAKOV-R12_met.fits;1.10809;26493.2;2.23415;0.170667
20210804040444806_SVAKOV-R12_met.fits;1.26486;26491.7;2.75689;0.170667
20210804040447536_SVAKOV-R12_met.fits;1.32293;26491.7;3.13029;3.41333
20210804040453339_SVAKOV-R12_met.fits;1.41167;26490.2;3.16811;3.584
20210804040506139_SVAKOV-R12_met.fits;1.15322;26493.2;2.4949;3.92533
20210804040512283_SVAKOV-R12_met.fits;1.26321;26493.2;2.59557;3.92533
20210804040518598_SVAKOV-R12_met.fits;1.2708;26493.2;2.57563;6.99733
20210804040527643_SVAKOV-R12_met.fits;1.3113;26493.2;2.91109;0.341333
20210804040442075_SVAKOV-R12_snap.fits;0.998035;26493.2;2.13915;0
20210804040530032_SVAKOV-R12_met.fits;1.19366;26493.2;2.44225;17.0667
20210804040549318_SVAKOV-R12_met.fits;1.02602;26493.2;2.11193;0.170667
20210804040552902_SVAKOV-R12_met.fits;1.21889;26493.2;2.47774;11.264
20210804040606214_SVAKOV-R12_met.fits;1.06457;26494.6;2.46479;0.170667
20210804040609627_SVAKOV-R12_met.fits;1.31746;26494.6;2.82854;2.38933
20210804040619184_SVAKOV-R12_met.fits;1.10488;26493.2;2.58779;0.170667
20210804040621744_SVAKOV-R12_met.fits;1.04175;26493.2;2.64776;0.341333
20210804040624134_SVAKOV-R12_met.fits;1.17062;26493.2;2.61721;1.87733
20210804040631131_SVAKOV-R12_met.fits;1.33927;26506.3;2.84307;0.341333
20210804040634715_SVAKOV-R12_met.fits;1.19191;26493.2;2.72286;0.341333
20210804040542150_SVAKOV-R12_snap.fits;1.25038;26493.2;2.55979;0
20210804040641542_SVAKOV-R12_met.fits;1.04858;26493.2;2.7879;0.170667
20210804040643590_SVAKOV-R12_met.fits;1.33136;26493.2;2.79375;3.41333
20210804040649051_SVAKOV-R12_met.fits;1.12934;26493.2;2.6438;0.170667
20210804040654342_SVAKOV-R12_met.fits;1.28602;26493.2;4.94797;0.170667
20210804040700998_SVAKOV-R12_met.fits;1.22235;26493.2;2.48055;0.341333
20210804040706971_SVAKOV-R12_met.fits;1.23889;26493.2;2.52297;0.170667
20210804040710726_SVAKOV-R12_met.fits;1.37277;26493.2;2.90816;0.170667
20210804040714651_SVAKOV-R12_met.fits;1.06428;26493.2;2.36838;0.170667
20210804040716870_SVAKOV-R12_met.fits;1.34135;26493.2;2.79261;1.87733
20210804040721136_SVAKOV-R12_met.fits;0.890471;26493.2;1.99922;13.4827
20210804040642224_SVAKOV-R12_snap.fits;1.47918;26494.6;2.01485;0
20210804040743835_SVAKOV-R12_met.fits;0.969735;26493.2;2.44263;5.97333
20210804040753392_SVAKOV-R12_met.fits;1.21245;26493.2;2.61536;0.170667
20210804040800219_SVAKOV-R12_met.fits;1.3799;26499;8.7832;1.36533
20210804040808240_SVAKOV-R12_met.fits;1.21836;26494.6;2.64417;1.024
20210804040812848_SVAKOV-R12_met.fits;1.23373;26494.6;2.83751;0.170667
20210804040815920_SVAKOV-R12_met.fits;1.17712;26494.6;2.62115;0.170667
20210804040818651_SVAKOV-R12_met.fits;1.11002;26494.6;2.60282;3.41333
20210804040825478_SVAKOV-R12_met.fits;1.12621;26494.6;2.48829;5.46133
20210804040833328_SVAKOV-R12_met.fits;1.50453;26496.1;3.06571;0.170667
20210804040836571_SVAKOV-R12_met.fits;1.35861;26494.6;2.73821;0.170667
20210804040742299_SVAKOV-R12_snap.fits;1.58581;26494.6;2.18733;0
20210804040842886_SVAKOV-R12_met.fits;1.63657;26494.6;3.27643;2.048
20210804040848859_SVAKOV-R12_met.fits;1.05198;26494.6;2.74912;5.12
20210804040855856_SVAKOV-R12_met.fits;1.368;26494.6;2.76078;2.38933
20210804040901318_SVAKOV-R12_met.fits;0.959613;26494.6;2.12279;1.70667
20210804040906608_SVAKOV-R12_met.fits;1.11951;26494.6;2.4403;3.072
20210804040911558_SVAKOV-R12_met.fits;1.24403;26494.6;2.76391;0.341333
20210804040914459_SVAKOV-R12_met.fits;1.55309;26493.2;24.1292;13.1413
20210804040842374_SVAKOV-R12_snap.fits;1.16603;26494.6;1.78571;0
20210804040931696_SVAKOV-R12_met.fits;1.24571;26494.6;2.5545;11.776
20210804040945862_SVAKOV-R12_met.fits;1.34048;26494.6;2.87221;5.12
20210804040955760_SVAKOV-R12_met.fits;1.24215;26494.6;2.51607;0.170667
20210804041006342_SVAKOV-R12_met.fits;1.23838;26496.1;2.54832;1.87733
20210804041010608_SVAKOV-R12_met.fits;1.31429;26494.6;2.63986;4.77867
20210804041021531_SVAKOV-R12_met.fits;1.2018;26494.6;2.41392;0.170667
20210804041024603_SVAKOV-R12_met.fits;1.46804;26494.6;3.14241;4.26667
20210804041030918_SVAKOV-R12_met.fits;1.14876;26494.6;2.5841;0.170667
20210804041033648_SVAKOV-R12_met.fits;1.14914;26494.6;2.45571;3.584
20210804040942448_SVAKOV-R12_snap.fits;1.32571;26494.6;2.58987;0
20210804041041499_SVAKOV-R12_met.fits;1.38186;26494.6;2.81767;3.41333
20210804041047643_SVAKOV-R12_met.fits;1.30502;26494.6;2.63166;0.170667
20210804041050032_SVAKOV-R12_met.fits;1.25899;26494.6;2.70502;1.36533
20210804041054128_SVAKOV-R12_met.fits;1.3731;26494.6;2.81603;0.170667
20210804041058054_SVAKOV-R12_met.fits;1.21218;26494.6;2.44628;0.341333
20210804041116656_SVAKOV-R12_met.fits;1.36283;26494.6;2.90737;5.12
20210804041125190_SVAKOV-R12_met.fits;1.08477;26494.6;2.5098;0.341333
20210804041128262_SVAKOV-R12_met.fits;1.18736;26494.6;2.50483;4.26667
20210804041134576_SVAKOV-R12_met.fits;1.30486;26494.6;2.61432;0.341333
20210804041042523_SVAKOV-R12_snap.fits;1.59919;26494.6;2.08045;0
20210804041139696_SVAKOV-R12_met.fits;1.27855;26494.6;2.59656;0.512
20210804041143280_SVAKOV-R12_met.fits;1.20352;26493.2;2.95918;0.170667
20210804041145840_SVAKOV-R12_met.fits;1.29638;26494.6;2.62412;0.170667
20210804041148912_SVAKOV-R12_met.fits;1.17292;26494.6;2.3665;0.170667
20210804041152838_SVAKOV-R12_met.fits;1.39945;26494.6;2.87429;0.170667
20210804041156080_SVAKOV-R12_met.fits;1.08099;26493.2;2.37037;0.170667
20210804041158470_SVAKOV-R12_met.fits;1.31639;26494.6;8.38737;0.341333
20210804041201030_SVAKOV-R12_met.fits;1.33024;26493.2;2.93686;4.94933
20210804041208539_SVAKOV-R12_met.fits;1.16519;26493.2;2.41605;0.170667
20210804041211611_SVAKOV-R12_met.fits;1.12376;26493.2;2.68376;2.21867
20210804041229360_SVAKOV-R12_met.fits;1.19179;26493.2;2.44673;0.853333
20210804041233286_SVAKOV-R12_met.fits;1.26553;26496.1;2.65306;0.170667
20210804041235846_SVAKOV-R12_met.fits;1.30426;26493.2;2.86904;0.170667
20210804041238576_SVAKOV-R12_met.fits;1.04006;26493.2;2.32939;0.170667
20210804041142598_SVAKOV-R12_snap.fits;1.08571;26493.2;2.29789;0
20210804041241136_SVAKOV-R12_met.fits;1.08571;26493.2;2.29789;1.36533
20210804041246427_SVAKOV-R12_met.fits;1.30706;26493.2;2.64441;0.170667
20210804041300934_SVAKOV-R12_met.fits;1.24772;26493.2;2.52615;2.21867
20210804041306395_SVAKOV-R12_met.fits;1.07388;26493.2;2.18685;6.48533
20210804041315099_SVAKOV-R12_met.fits;1.25359;26493.2;2.60253;0.170667
20210804041317488_SVAKOV-R12_met.fits;1.35521;26493.2;3.0373;0.853333
20210804041320902_SVAKOV-R12_met.fits;1.15281;26493.2;2.31294;0.170667
20210804041324144_SVAKOV-R12_met.fits;1.2294;26493.2;2.80895;0.170667
20210804041333360_SVAKOV-R12_met.fits;1.17805;26496.1;2.9361;2.90133
20210804041242672_SVAKOV-R12_snap.fits;1.33779;26493.2;2.70581;0
20210804041340358_SVAKOV-R12_met.fits;1.24672;26493.2;2.54234;3.24267
20210804041352987_SVAKOV-R12_met.fits;1.28278;26493.2;2.59444;0.170667
20210804041402203_SVAKOV-R12_met.fits;1.50472;26494.6;3.36587;3.584
20210804041408859_SVAKOV-R12_met.fits;0.978113;26493.2;2.66093;0.170667
20210804041411419_SVAKOV-R12_met.fits;1.43955;26494.6;4.70585;0.170667
20210804041416198_SVAKOV-R12_met.fits;1.36127;26494.6;2.7879;0.170667
20210804041421488_SVAKOV-R12_met.fits;1.09452;26494.6;2.54285;1.36533
20210804041425243_SVAKOV-R12_met.fits;1.31142;26493.2;2.85138;1.87733
20210804041430363_SVAKOV-R12_met.fits;1.06012;26493.2;2.36627;0.512
20210804041433606_SVAKOV-R12_met.fits;1.11187;26493.2;2.31753;2.21867
20210804041342747_SVAKOV-R12_snap.fits;1.42206;26493.2;2.51523;0
20210804041440774_SVAKOV-R12_met.fits;1.56897;26493.2;3.24868;3.584
20210804041449136_SVAKOV-R12_met.fits;1.25469;26493.2;2.84139;0.170667
20210804041451696_SVAKOV-R12_met.fits;1.40103;26493.2;2.95318;4.608
20210804041501083_SVAKOV-R12_met.fits;1.17464;26491.7;2.86248;9.55733
20210804041512518_SVAKOV-R12_met.fits;1.14669;26493.2;2.32754;0.170667
20210804041514736_SVAKOV-R12_met.fits;1.09879;26493.2;2.53129;3.41333
20210804041522246_SVAKOV-R12_met.fits;1.13482;26493.2;2.2952;0.170667
20210804041524635_SVAKOV-R12_met.fits;1.05356;26493.2;2.23178;3.072
20210804041531974_SVAKOV-R12_met.fits;1.33168;26493.2;2.72172;2.56
20210804041442822_SVAKOV-R12_snap.fits;1.18814;26493.2;2.11005;0
20210804041543750_SVAKOV-R12_met.fits;1.13394;26493.2;2.31662;0.170667
20210804041549040_SVAKOV-R12_met.fits;1.25144;26493.2;2.58048;0.170667
20210804041553307_SVAKOV-R12_met.fits;1.25481;26496.1;2.57564;0.853333
20210804041559622_SVAKOV-R12_met.fits;1.29872;26493.2;2.77416;2.56
20210804041608496_SVAKOV-R12_met.fits;1.27326;26493.2;2.57819;0.170667
20210804041623344_SVAKOV-R12_met.fits;1.4502;26496.1;2.94389;0.170667
20210804041625734_SVAKOV-R12_met.fits;1.43094;26493.2;2.9479;0.853333
20210804041632731_SVAKOV-R12_met.fits;1.14481;26493.2;2.44607;2.90133
20210804041638363_SVAKOV-R12_met.fits;1.30747;26494.6;3.0932;1.024
20210804041542896_SVAKOV-R12_snap.fits;1.74932;26493.2;2.1559;0
20210804041644848_SVAKOV-R12_met.fits;1.3458;26493.2;2.81421;3.41333
20210804041700891_SVAKOV-R12_met.fits;1.30266;26493.2;2.79008;0.341333
20210804041703280_SVAKOV-R12_met.fits;1.38684;26494.6;2.8075;0.170667
20210804041707547_SVAKOV-R12_met.fits;1.04972;26493.2;2.17724;2.21867
20210804041711814_SVAKOV-R12_met.fits;1.18887;26493.2;2.4255;1.70667
20210804041716422_SVAKOV-R12_met.fits;1.32438;26493.2;2.66318;0.170667
20210804041718982_SVAKOV-R12_met.fits;1.38147;26493.2;2.86986;1.36533
20210804041730587_SVAKOV-R12_met.fits;1.28321;26493.2;2.80231;2.048
20210804041734854_SVAKOV-R12_met.fits;1.28994;26493.2;2.88592;1.87733
20210804041642971_SVAKOV-R12_snap.fits;1.52269;26493.2;2.24776;0
20210804041740827_SVAKOV-R12_met.fits;1.2101;26493.2;2.57472;1.87733
20210804041746118_SVAKOV-R12_met.fits;1.1721;26493.2;2.42359;0.170667
20210804041752091_SVAKOV-R12_met.fits;1.26428;26493.2;2.60403;1.36533
20210804041757040_SVAKOV-R12_met.fits;1.11908;26493.2;2.46245;0.170667
20210804041800283_SVAKOV-R12_met.fits;1.18908;26493.2;2.4596;0.853333
20210804041803696_SVAKOV-R12_met.fits;1.46567;26493.2;7.16241;0.512
20210804041806598_SVAKOV-R12_met.fits;1.2167;26502;5.60494;7.33867
20210804041816496_SVAKOV-R12_met.fits;1.20862;26490.2;3.03089;1.19467
20210804041819568_SVAKOV-R12_met.fits;1.1794;26493.2;2.47473;0.170667
20210804041822470_SVAKOV-R12_met.fits;1.26795;26493.2;3.14913;0.341333
20210804041837147_SVAKOV-R12_met.fits;1.01586;26493.2;2.48095;0.512
20210804041743046_SVAKOV-R12_snap.fits;1.19271;26493.2;2.0233;0
20210804041853531_SVAKOV-R12_met.fits;1.24687;26493.2;2.88965;0.170667
20210804041856603_SVAKOV-R12_met.fits;1.1449;26493.2;2.44102;0.341333
20210804041902406_SVAKOV-R12_met.fits;1.08994;26493.2;2.32618;1.70667
20210804041906843_SVAKOV-R12_met.fits;1.12161;26493.2;2.54182;0.170667
20210804041910939_SVAKOV-R12_met.fits;1.10561;26493.2;2.29161;10.752
20210804041926811_SVAKOV-R12_met.fits;1.07514;26493.2;2.49501;3.072
20210804041932784_SVAKOV-R12_met.fits;1.35678;26493.2;2.84254;2.38933
20210804041843120_SVAKOV-R12_snap.fits;1.39553;26491.7;2.06015;0
20210804041942854_SVAKOV-R12_met.fits;1.1144;26491.7;2.25109;0.170667
20210804041947803_SVAKOV-R12_met.fits;1.03519;26491.7;2.08035;0.170667
20210804041950363_SVAKOV-R12_met.fits;1.23169;26491.7;2.67607;1.36533
20210804041958896_SVAKOV-R12_met.fits;1.20946;26491.7;2.49411;1.536
20210804042013062_SVAKOV-R12_met.fits;1.16262;26491.7;2.33181;0.341333
20210804042026544_SVAKOV-R12_met.fits;1.12014;26490.2;2.74116;0.341333
20210804042036614_SVAKOV-R12_met.fits;1.32769;26490.2;2.85604;0.170667
20210804041943195_SVAKOV-R12_snap.fits;1.49744;26491.7;1.57107;0
20210804042044806_SVAKOV-R12_met.fits;1.30763;26493.2;3.04232;0.170667
20210804042049414_SVAKOV-R12_met.fits;1.12265;26491.7;2.46497;0.170667
20210804042056240_SVAKOV-R12_met.fits;1.18029;26491.7;3.82449;1.024
20210804042059483_SVAKOV-R12_met.fits;1.16184;26493.2;2.52254;1.87733
20210804042103408_SVAKOV-R12_met.fits;1.41331;26493.2;2.90162;0.512
20210804042110918_SVAKOV-R12_met.fits;1.1028;26491.7;2.38929;6.656
20210804042120304_SVAKOV-R12_met.fits;1.36684;26491.7;6.62189;0.341333
20210804042123206_SVAKOV-R12_met.fits;1.28206;26493.2;2.99283;2.048
20210804042130886_SVAKOV-R12_met.fits;1.10742;26493.2;2.42397;2.56
20210804042136688_SVAKOV-R12_met.fits;1.32692;26491.7;3.13231;0.853333
20210804042043270_SVAKOV-R12_snap.fits;1.21582;26493.2;1.61165;0
20210804042149659_SVAKOV-R12_met.fits;1.40141;26512.2;15.3671;0.341333
20210804042153243_SVAKOV-R12_met.fits;1.2731;26491.7;2.75245;3.072
20210804042159216_SVAKOV-R12_met.fits;1.00625;26493.2;2.4079;0.853333
20210804042203142_SVAKOV-R12_met.fits;1.00051;26493.2;2.32437;0.512
20210804042209456_SVAKOV-R12_met.fits;0.969246;26493.2;2.06764;0.170667
20210804042212528_SVAKOV-R12_met.fits;1.21288;26493.2;2.52884;0.170667
20210804042216624_SVAKOV-R12_met.fits;1.11702;26493.2;2.47687;0.170667
20210804042221915_SVAKOV-R12_met.fits;1.16318;26491.7;2.64313;1.536
20210804042228912_SVAKOV-R12_met.fits;1.36894;26493.2;2.98424;0.170667
20210804042231814_SVAKOV-R12_met.fits;1.49365;26500.5;7.18786;0.170667
20210804042234374_SVAKOV-R12_met.fits;1.39916;26491.7;3.008;2.90133
20210804042143344_SVAKOV-R12_snap.fits;1.81567;26491.7;2.39778;0
20210804042240006_SVAKOV-R12_met.fits;1.41669;26491.7;3.1236;0.170667
20210804042242907_SVAKOV-R12_met.fits;1.22811;26491.7;2.58273;0.170667
20210804042257243_SVAKOV-R12_met.fits;1.61761;26487.3;4.83843;0.170667
20210804042303216_SVAKOV-R12_met.fits;1.21205;26490.2;2.92843;0.341333
20210804042307142_SVAKOV-R12_met.fits;1.25298;26491.7;3.02011;7.168
20210804042316528_SVAKOV-R12_met.fits;1.15493;26491.7;2.80496;0.170667
20210804042324208_SVAKOV-R12_met.fits;1.23319;26491.7;2.54836;0.170667
20210804042243419_SVAKOV-R12_snap.fits;1.35047;26491.7;2.07991;0
20210804042329158_SVAKOV-R12_met.fits;1.22785;26491.7;2.6556;11.4347
20210804042344859_SVAKOV-R12_met.fits;1.39581;26491.7;2.85916;4.608
20210804042356635_SVAKOV-R12_met.fits;1.44763;26515.1;3.10991;0.853333
20210804042402608_SVAKOV-R12_met.fits;1.0172;26491.7;2.0997;1.024
20210804042420699_SVAKOV-R12_met.fits;1.24337;26491.7;2.50325;0.170667
20210804042425136_SVAKOV-R12_met.fits;1.15559;26510.7;2.75332;0.170667
20210804042430086_SVAKOV-R12_met.fits;1.16075;26491.7;2.63885;1.024
20210804042439984_SVAKOV-R12_met.fits;1.06319;26491.7;3.21266;0.170667
20210804042343494_SVAKOV-R12_snap.fits;1.36666;26491.7;1.44279;0
20210804042445958_SVAKOV-R12_met.fits;1.14592;26491.7;2.64354;0.170667
20210804042448006_SVAKOV-R12_met.fits;1.09864;26491.7;2.28688;1.36533
20210804042454320_SVAKOV-R12_met.fits;1.24904;26490.2;2.73119;1.19467
20210804042507462_SVAKOV-R12_met.fits;1.36899;26491.7;3.31635;1.36533
20210804042522822_SVAKOV-R12_met.fits;1.15591;26491.7;2.44281;2.73067
20210804042536987_SVAKOV-R12_met.fits;1.22393;26491.7;2.50519;0.170667
20210804042443568_SVAKOV-R12_snap.fits;1.09408;26491.7;1.8024;0
20210804042540400_SVAKOV-R12_met.fits;1.00562;26491.7;2.15808;0.170667
20210804042552859_SVAKOV-R12_met.fits;1.13137;26491.7;2.32026;1.19467
20210804042609584_SVAKOV-R12_met.fits;1.24875;26493.2;2.83361;5.46133
20210804042620848_SVAKOV-R12_met.fits;1.27394;26491.7;2.58457;1.536
20210804042626480_SVAKOV-R12_met.fits;0.855445;26491.7;1.89902;0.170667
20210804042628528_SVAKOV-R12_met.fits;1.32068;26491.7;2.66944;0.170667
20210804042630918_SVAKOV-R12_met.fits;1.15829;26491.7;2.71091;5.80267
