#timestamp,LO_Frequency,Hit,StdDev 
1634115615.8,286047001.9,N
1634115635.6,286047000.9,N
1634115655.5,286046999.2,N
1634115675.3,286047000.5,N
1634115695.1,286047002.5,N
1634115715.9,286047001.5,N
1634115735.7,286047001.8,N
1634115755.5,286047004.2,Y
1634115775.4,286047002.2,P
1634115795.2,286047001.7,P
1634115815.0,286047004.3,P
1634115815.9,286047004.3,Y
1634115835.8,286047002.6,P
1634115855.6,286047000.4,N
1634115875.4,286047000.2,N
1634115895.3,286046999.8,N
1634115915.1,286046999.9,N
1634115935.8,286047002.3,N
1634115955.7,286047000.1,N
1634115975.5,286047002.2,N
1634115995.3,286047001.7,N
1634116015.2,286047002.8,N
1634116035.0,286047001.8,N
1634116035.9,286047001.8,N
1634116055.7,286047002.0,N
1634116075.6,286047002.5,N
1634116095.4,286047000.3,N
1634116115.2,286047000.1,N
1634116135.1,286046999.7,N
1634116136.0,286046999.7,N
1634116155.8,286047002.1,N
1634116175.6,286047001.5,N
1634116195.5,286047001.4,N
1634116215.3,286047002.2,N
1634116235.1,286047002.6,N
1634116255.9,286047002.0,N
1634116275.7,286047000.4,N
1634116295.5,286047002.6,N
1634116315.4,286047002.4,N
1634116335.2,286047002.1,N
1634116355.0,286047002.6,N
1634116355.9,286047002.6,N
1634116375.8,286047002.5,N
1634116395.6,286047002.1,N
1634116415.4,286047002.6,N
1634116435.3,286047002.3,N
1634116455.1,286047004.0,Y
1634116475.8,286047002.7,P
1634116495.7,286047000.2,N
1634116515.5,286046999.8,N
1634116535.3,286047002.4,N
1634116555.2,286047002.0,N
1634116575.9,286047002.2,N
1634116595.7,286047001.7,N
1634116615.6,286047001.6,N
1634116635.4,286047001.7,N
1634116655.2,286047001.7,N
1634116675.1,286047002.5,N
1634116676.0,286047002.5,N
1634116695.8,286047001.4,N
1634116715.6,286046999.7,N
1634116735.5,286047002.4,N
1634116755.3,286047001.9,N
1634116775.1,286047003.0,Y
1634116795.9,286047002.4,P
1634116815.7,286046999.9,N
1634116835.5,286047000.5,N
1634116855.4,286047002.2,N
1634116875.2,286047004.4,Y
1634116895.0,286047001.6,P
1634116895.9,286047001.6,P
1634116915.8,286047002.6,P
1634116935.6,286047002.1,Y
1634116955.4,286046998.3,P
1634116975.3,286046999.0,N
1634116995.1,286047001.2,N
1634117015.8,286047000.7,N
1634117035.7,286047000.7,N
1634117055.5,286047000.9,N
1634117075.3,286047002.6,N
1634117095.2,286047002.6,N
1634117115.0,286047002.1,N
1634117115.9,286047002.1,N
1634117135.7,286047004.0,N
1634117155.6,286047004.2,N
1634117175.4,286047004.4,N
1634117195.2,286047001.8,N
1634117215.1,286047001.4,N
1634117216.0,286047001.4,N
1634117235.8,286047004.2,N
1634117255.6,286047001.3,N
1634117275.5,286047005.1,Y
1634117295.3,286047002.2,P
1634117315.1,286047000.3,N
1634117335.9,286046999.8,N
1634117355.7,286047000.5,N
1634117375.5,286046999.9,N
1634117395.4,286047000.6,N
1634117415.2,286046998.6,N
1634117435.0,286046998.2,N
1634117435.9,286046998.2,N
1634117455.8,286046999.9,N
1634117475.6,286047000.3,N
1634117495.4,286047002.4,N
1634117515.3,286047002.8,N
1634117535.1,286047002.3,N
1634117555.8,286047002.6,N
1634117575.7,286047001.9,N
1634117595.5,286047000.3,N
1634117615.3,286047000.2,N
1634117635.2,286047002.7,N
1634117655.0,286046999.8,N
1634117655.9,286046999.8,N
1634117675.7,286047001.6,N
1634117695.6,286047002.5,N
1634117715.4,286047003.4,N
1634117735.2,286047003.3,N
1634117755.1,286047002.0,N
1634117756.0,286047002.0,N
1634117775.8,286047002.7,N
1634117795.6,286047001.3,N
1634117815.5,286047003.1,N
1634117835.3,286047004.4,N
1634117855.1,286047001.5,N
1634117875.9,286047001.3,N
1634117895.7,286047002.3,N
1634117915.5,286047002.8,N
1634117935.4,286047002.0,N
1634117955.2,286047003.2,N
1634117975.0,286047003.2,N
1634117975.9,286047003.2,N
1634117995.8,286047005.6,Y
1634118015.6,286047002.7,P
1634118035.4,286047000.2,N
1634118055.3,286046999.8,N
1634118075.1,286047000.1,N
1634118095.8,286047000.5,N
1634118115.7,286047000.0,N
1634118135.5,286047000.4,N
1634118155.3,286047000.4,N
1634118175.2,286047000.3,N
1634118195.9,286047001.9,N
1634118215.7,286047002.5,N
1634118235.6,286047002.2,N
1634118255.4,286047003.8,Y
1634118275.2,286047000.3,P
1634118295.1,286047000.0,N
1634118296.0,286047000.0,N
1634118315.8,286047000.2,N
1634118335.6,286046999.9,N
1634118355.5,286047000.4,N
1634118375.3,286046999.7,N
1634118395.1,286046999.8,N
1634118415.9,286047000.3,N
1634118435.7,286047001.5,Y
1634118455.5,286047001.8,P
1634118475.4,286047002.3,N
1634118495.2,286047000.0,N
1634118515.0,286047000.0,N
1634118515.9,286047000.0,N
1634118535.8,286046999.7,N
1634118555.6,286047002.3,N
1634118575.4,286047002.4,N
1634118595.3,286047002.6,N
1634118615.1,286047002.1,N
1634118616.0,286047002.1,N
1634118635.8,286047003.4,N
1634118655.7,286047005.1,Y
1634118675.5,286047005.4,P
1634118695.3,286047003.5,N
1634118715.2,286047004.0,N
1634118735.9,286047002.3,N
1634118755.7,286047001.6,N
1634118775.6,286047002.1,N
1634118795.4,286047003.9,N
1634118815.2,286047004.1,Y
1634118835.1,286047000.8,P
1634118836.0,286047000.8,N
1634118855.8,286046998.8,N
1634118875.6,286046998.9,N
1634118895.5,286046998.7,N
1634118915.3,286047000.7,N
1634118935.1,286046998.5,N
1634118955.9,286047000.6,N
1634118975.7,286047001.0,N
1634118995.5,286046998.2,N
1634119015.4,286046998.5,N
1634119035.2,286046998.8,N
1634119055.0,286047002.6,N
1634119055.9,286047002.6,N
1634119075.8,286047002.7,N
1634119095.6,286047001.4,N
1634119115.4,286047001.4,N
1634119135.3,286047002.5,N
1634119155.1,286047002.0,N
1634119156.0,286047002.0,N
1634119175.8,286047004.3,N
1634119195.7,286047001.5,N
