#timestamp,LO_Frequency,Hit,StdDev 
1634151615.4,286047002.7,Y
1634151635.3,286046999.7,P
1634151655.1,286047002.6,N
1634151656.0,286047002.6,N
1634151675.8,286047002.8,N
1634151695.7,286047000.0,N
1634151715.5,286046998.6,N
1634151735.3,286047000.8,N
1634151755.2,286047002.7,N
1634151775.9,286047000.2,N
1634151795.7,286047000.2,N
1634151815.5,286047000.5,N
1634151835.4,286047001.1,N
1634151855.2,286047000.7,N
1634151875.0,286047000.4,N
1634151875.9,286047000.4,N
1634151895.8,286046998.2,N
1634151915.6,286047002.1,N
1634151935.4,286047002.3,N
1634151955.3,286047001.7,N
1634151975.1,286047001.3,N
1634151995.8,286047001.7,N
1634152015.7,286047000.0,N
1634152035.5,286047000.8,N
1634152055.3,286047000.4,N
1634152075.2,286047000.1,N
1634152095.0,286047001.5,N
1634152095.9,286047001.5,N
1634152115.7,286047000.2,N
1634152135.6,286047000.6,N
1634152155.4,286047002.7,N
1634152175.2,286047002.5,N
1634152195.1,286047000.3,N
1634152196.0,286047000.3,N
1634152215.8,286047000.0,N
1634152235.6,286047002.3,N
1634152255.5,286046999.9,N
1634152275.3,286047001.2,N
1634152295.1,286047000.0,N
1634152315.9,286047001.1,N
1634152335.7,286047001.2,N
1634152355.5,286047001.1,N
1634152375.4,286046998.1,N
1634152395.2,286046998.9,N
1634152415.0,286047001.2,N
1634152415.9,286047001.2,N
1634152435.8,286047000.8,N
1634152455.6,286046999.6,N
1634152475.4,286047001.2,N
1634152495.3,286046998.1,N
1634152515.1,286046999.9,N
1634152535.8,286046998.4,N
1634152555.7,286046999.3,N
1634152575.5,286046996.6,N
1634152595.3,286046996.5,N
1634152615.2,286046999.6,N
1634152635.9,286046999.1,N
1634152655.7,286046998.2,N
1634152675.6,286046999.1,N
1634152695.4,286046999.3,N
1634152715.2,286047001.0,N
1634152735.1,286046999.2,N
1634152736.0,286046999.2,N
1634152755.8,286046998.8,N
1634152775.6,286047000.8,N
1634152795.5,286046999.2,N
1634152815.3,286046999.3,N
1634152835.1,286046997.8,N
1634152855.9,286046997.9,N
1634152875.7,286046997.8,N
1634152895.5,286046999.6,N
1634152915.4,286046995.0,Y
1634152935.2,286046996.0,P
1634152955.0,286046995.5,N
1634152955.9,286046995.5,N
1634152975.8,286046995.5,N
1634152995.6,286046995.4,Y
1634153015.4,286047002.7,P
1634153035.3,286047000.6,N
1634153055.1,286046999.8,N
1634153056.0,286046999.8,N
1634153075.8,286047002.8,N
1634153095.7,286047001.9,N
1634153115.5,286047001.8,N
1634153135.3,286047002.5,N
1634153155.2,286046999.8,N
1634153175.9,286047002.8,N
1634153195.7,286047002.0,N
1634153215.6,286047001.7,N
1634153235.4,286047001.5,N
1634153255.2,286047000.0,N
1634153275.1,286047000.6,N
1634153276.0,286047000.6,N
1634153295.8,286047002.8,N
1634153315.6,286047002.0,N
1634153335.5,286047001.5,N
1634153355.3,286047001.3,N
1634153375.1,286047001.3,N
1634153395.8,286047002.1,N
1634153415.7,286047001.6,N
1634153435.5,286047003.7,N
1634153455.3,286047002.0,N
1634153475.2,286047001.8,N
1634153495.0,286047000.1,N
1634153495.9,286047000.1,N
1634153515.7,286046998.2,N
1634153535.6,286046999.9,N
1634153555.4,286047000.2,N
1634153575.2,286046999.8,N
1634153595.1,286046998.1,N
1634153596.0,286046998.1,N
1634153615.8,286047001.0,N
1634153635.7,286046998.2,N
1634153655.5,286047000.0,N
1634153675.3,286046999.7,N
1634153695.1,286047002.7,N
1634153715.9,286047002.3,N
1634153735.7,286047002.5,N
1634153755.5,286047001.7,N
1634153775.4,286047001.5,N
1634153795.2,286047002.0,N
1634153815.0,286047001.7,N
1634153815.9,286047001.7,N
1634153835.8,286047001.5,N
1634153855.6,286047003.9,N
1634153875.4,286047001.3,N
1634153895.3,286047001.8,N
1634153915.1,286047004.4,N
1634153935.8,286047001.4,N
1634153955.7,286047001.3,N
1634153975.5,286047001.8,N
1634153995.3,286047001.9,N
1634154015.2,286047002.1,N
1634154035.0,286047002.6,N
1634154035.9,286047002.6,N
1634154055.7,286047002.2,N
1634154075.6,286047002.0,N
1634154095.4,286047002.6,N
1634154115.2,286047001.6,N
1634154135.1,286047001.8,N
1634154136.0,286047001.8,N
1634154155.8,286682706.8,Y
1634154175.6,286047001.0,P
1634154195.5,286046998.8,P
1634154215.3,286046999.6,N
1634154235.1,286047000.9,N
1634154255.9,286046998.5,N
1634154275.7,286047000.9,N
1634154295.5,286047000.4,N
1634154315.4,286047000.6,N
1634154335.2,286047001.0,N
1634154355.0,286047001.6,N
1634154355.9,286047001.6,N
1634154375.8,286047004.2,Y
1634154395.6,286047001.7,P
1634154415.4,286047001.5,N
1634154435.3,286047002.8,P
1634154455.1,286046999.9,N
1634154475.8,286047001.9,N
1634154495.7,286047002.1,N
1634154515.5,286047002.5,N
1634154535.3,286047002.5,N
1634154555.2,286047002.3,N
1634154575.9,286047003.7,Y
1634154595.7,286046999.7,P
1634154615.6,286047000.4,N
1634154635.4,286047000.8,N
1634154655.2,286047000.7,N
1634154675.1,286046998.7,N
1634154676.0,286046998.7,N
1634154695.8,286046997.1,N
1634154715.6,286046997.7,N
1634154735.5,286046996.9,N
1634154755.3,286046999.1,N
1634154775.1,286042339.7,Y
1634154795.9,286046998.3,P
1634154815.7,286046998.2,P
1634154835.5,286047001.0,N
1634154855.4,286047000.7,N
1634154875.2,286047002.2,N
1634154895.0,286046999.7,N
1634154895.9,286046999.7,N
1634154915.8,286047000.7,N
1634154935.6,286047001.2,N
1634154955.4,286046999.7,N
1634154975.3,286047001.3,N
1634154995.1,286047000.4,N
1634155015.8,286047000.8,N
1634155035.7,286047000.2,N
1634155055.5,286046998.6,N
1634155075.3,286046998.5,N
1634155095.2,286047000.3,N
1634155115.9,286046999.9,N
1634155135.7,286047000.1,N
1634155155.6,286047002.0,N
1634155175.4,286047002.6,N
1634155195.2,286047001.6,N
