#timestamp,LO_Frequency,Hit,StdDev 
1581519615.4,286046989.7,N
1581519635.3,286046985.8,Y
1581519655.1,286046991.2,P
1581519656.0,286046991.2,P
1581519675.9,286046994.2,P
1581519695.7,286046996.3,N
1581519715.6,286046997.4,N
1581519735.4,286046994.8,N
1581519755.2,286046985.4,Y
1581519775.1,286046988.7,P
1581519776.0,286046988.7,P
1581519795.8,286046991.6,P
1581519815.7,286046990.9,Y
1581519835.5,286047001.5,P
1581519855.3,286046999.8,N
1581519875.2,286046996.4,N
1581519895.0,286046994.1,N
1581519895.9,286046994.1,N
1581519915.7,286046992.6,N
1581519935.6,286046991.6,N
1581519955.4,286046987.5,Y
1581519975.3,286046996.3,P
1581519995.1,286046992.4,P
1581519996.0,286046992.4,P
1581520015.8,286046992.9,Y
1581520035.7,286046990.3,P
1581520055.5,286046989.0,P
1581520075.4,286046982.3,P
1581520095.2,286046982.8,Y
1581520115.0,286046993.0,P
1581520115.9,286046993.0,P
1581520135.8,286046996.3,N
1581520155.6,286046993.0,N
1581520175.4,286046989.7,Y
1581520195.3,286046999.1,P
1581520215.1,286046993.9,N
1581520235.9,286046999.1,N
1581520255.7,286047000.3,N
1581520275.5,286046996.7,N
1581520295.4,286047000.0,N
1581520315.2,286046997.3,N
1581520335.0,286046999.2,N
1581520336.0,286046999.2,N
1581520355.8,286046997.1,N
1581520375.6,286046999.6,N
1581520395.5,286046995.5,N
1581520415.3,286046997.1,N
1581520435.1,286046995.8,N
1581520455.9,286046994.2,N
1581520475.7,286046995.2,N
1581520495.6,286047002.1,N
1581520515.4,286047001.0,N
1581520535.2,286047002.1,N
1581520555.1,286047001.7,N
1581520556.0,286047001.7,N
1581520575.8,286047003.5,N
1581520595.6,286047001.6,N
1581520615.5,286046998.2,N
1581520635.3,286046998.8,N
1581520655.2,286047001.2,N
1581520675.9,286047001.1,N
1581520695.7,286046999.5,N
1581520715.6,286046995.0,N
1581520735.4,286046999.5,N
1581520755.2,286046998.4,N
1581520805.1,286046999.4,E
1581520815.0,286046998.9,N
1581520815.9,286046998.9,P
1581520835.8,286046996.9,P
1581520855.6,286046997.6,N
1581520875.4,286046995.0,Y
1581520895.3,286046996.2,P
1581520915.1,286046995.2,P
1581520935.9,286046995.6,P
1581520955.7,286046994.1,Y
1581520975.5,286046994.9,P
1581520995.4,286046995.3,P
1581521015.2,286046995.7,P
1581521035.0,286046991.4,Y
1581521036.0,286046991.4,P
1581521055.8,286046993.8,P
1581521075.6,286046994.6,P
1581521095.5,286046993.6,Y
1581521115.3,286047003.3,P
1581521135.1,286047007.1,N
1581521155.9,286047012.2,N
1581521175.7,286047008.2,N
1581521195.6,286047004.6,N
1581521215.4,286047007.4,N
1581521235.2,286046998.6,N
1581521255.1,286047001.2,N
1581521256.0,286047001.2,N
1581521275.8,286046996.5,N
1581521295.6,286046995.0,N
1581521315.5,286046996.3,N
1581521335.3,286046990.2,N
1581521355.2,286046988.0,N
1581521375.9,286046977.3,Y
1581521395.7,286046979.9,P
1581521415.6,286046979.1,N
1581521435.4,286046979.4,N
1581521455.2,286046977.5,N
1581521475.1,286046986.2,N
1581521476.0,286046986.2,N
1581521495.8,286046988.9,N
1581521515.7,286046994.6,N
1581521535.5,286046999.3,N
1581521555.3,286047001.0,N
1581521575.2,286047001.4,N
1581521595.0,286047003.3,N
1581521595.9,286047003.3,N
1581521615.7,286047000.5,N
1581521635.6,286047002.7,N
1581521655.4,286046999.8,N
1581521675.3,286047004.4,N
1581521695.1,286047002.7,N
1581521696.0,286047002.7,N
1581521715.8,286046995.9,N
1581521735.7,286046996.4,N
1581521755.5,286046997.5,N
1581521775.3,286046997.5,N
1581521795.2,286046993.1,N
1581521815.0,286046991.8,N
1581521815.9,286046991.8,N
1581521835.8,286046993.4,N
1581521855.6,286046992.6,N
1581521875.4,286046993.1,N
1581521895.3,286046993.3,N
1581521915.1,286046996.5,N
1581521935.8,286046995.0,N
1581521955.7,286046996.3,N
1581521975.5,286046993.6,N
1581521995.4,286046992.8,N
1581522015.2,286046988.6,N
1581522035.0,286046984.1,Y
1581522035.9,286046984.1,P
1581522055.8,286046986.9,N
1581522075.6,286046984.9,N
1581522095.5,286046984.0,Y
1581522115.3,286046992.1,P
1581522135.1,286046986.9,P
1581522155.9,286046990.1,P
1581522175.7,286046997.6,N
1581522195.5,286046999.9,N
1581522215.4,286047007.3,N
1581522235.2,286047003.4,N
1581522255.1,286047006.2,N
1581522256.0,286047006.2,N
1581522275.8,286047005.7,N
1581522295.6,286047013.5,N
1581522315.5,286047012.6,N
1581522335.3,286047007.5,N
1581522355.2,286047002.5,N
1581522375.9,286047001.3,N
1581522395.7,286047000.7,N
1581522415.6,286046998.7,N
1581522435.4,286046996.5,N
1581522455.2,286047002.6,N
1581522475.1,286047005.3,N
1581522476.0,286047005.3,N
1581522495.8,286047008.4,N
1581522515.7,286047004.2,N
1581522535.5,286047000.4,N
1581522555.3,286047001.8,N
1581522575.2,286047002.2,N
1581522595.0,286047004.7,N
1581522595.9,286047004.7,N
1581522615.8,286047011.6,N
1581522635.6,286047017.2,N
1581522655.4,286047042.3,Y
1581522675.3,286047048.3,P
1581522695.1,286047043.2,N
1581522715.9,286047041.6,N
1581522735.7,286047059.5,Y
1581522755.5,286047039.8,P
1581522775.4,286047041.8,P
1581522795.2,286047033.3,P
1581522815.1,286047030.0,Y
1581522816.0,286047030.0,P
1581522835.8,286046989.7,N
1581522855.6,286046988.4,N
1581522875.5,286046979.1,N
1581522895.3,286046982.8,N
1581522915.1,286046981.6,N
1581522935.9,286046979.9,N
1581522955.7,286046980.9,N
1581522975.6,286046979.5,N
1581522995.4,286046979.2,N
1581523015.2,286046979.4,N
1581523035.1,286046976.4,N
1581523036.0,286046976.4,N
1581523055.8,286046966.6,N
1581523075.7,286046971.8,N
1581523095.5,286046975.4,N
1581523115.3,286046973.6,N
1581523135.2,286046968.2,N
1581523155.0,286046972.3,N
1581523155.9,286046972.3,N
1581523175.8,286046971.0,N
1581523195.6,286046990.5,N
